CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	164	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	169	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	183	14	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	190	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	212	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	268	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	307	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	321	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	322	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	364	204	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	399	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	400	16	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	404	136	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	421	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	450	124	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	457	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	608	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	618	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	619	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	623	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	747	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	753	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	757	124	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	783	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	801	44	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	807	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	819	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	831	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	838	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	841	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	906	13	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	933	19	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	992	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1028	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1042	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1061	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1089	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	2393	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3120	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3163	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3170	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	14	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	46	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	69	42	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	127	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	140	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	155	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	156	6	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	164	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	169	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	183	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	190	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	212	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	268	9	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	307	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	321	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	322	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	364	316	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	399	8	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	400	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	404	6	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	421	22	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	450	128	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	457	14	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	608	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	618	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	619	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	623	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	747	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	753	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	757	160	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	783	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	801	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	807	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	819	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	831	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	838	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	841	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	906	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	933	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	992	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1028	50	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1042	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1061	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1089	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	2393	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3120	58	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3163	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3170	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	46	8	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	69	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	155	5	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	156	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	183	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	239	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	364	9	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	404	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	421	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	450	13	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	485	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	608	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	618	7	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	619	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	757	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	801	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	807	94	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	838	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	933	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	1033	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	1061	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	2393	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	3120	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	46	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	69	5	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	155	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	156	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	183	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	239	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	364	48	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	404	7	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	421	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	450	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	485	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	608	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	618	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	619	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	757	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	801	21	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	807	79	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	838	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	933	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	1033	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	1061	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	2393	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	3120	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	46	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	69	10	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	155	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	156	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	183	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	239	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	364	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	404	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	421	4	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	450	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	485	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	608	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	618	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	619	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	757	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	801	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	807	281	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	838	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	933	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	1033	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	1061	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	2393	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	3120	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	46	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	69	18	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	156	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	164	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	182	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	183	4	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	190	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	212	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	364	14	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	404	16	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	450	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	608	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	618	16	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	619	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	623	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	747	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	757	3	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	801	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	807	70	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	819	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	831	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	838	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	906	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	933	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	1033	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	1061	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	2396	3	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	3120	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	A	5151	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	46	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	69	49	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	156	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	164	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	182	30	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	183	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	190	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	212	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	364	10	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	404	33	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	450	7	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	608	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	618	3	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	619	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	623	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	747	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	757	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	801	3	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	807	13	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	819	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	831	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	838	3	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	906	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	933	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	1033	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	1061	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	2396	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	3120	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	B	5151	5	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	46	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	69	16	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	156	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	164	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	182	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	183	5	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	190	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	212	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	364	14	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	404	8	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	450	2	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	608	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	618	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	619	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	623	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	747	6	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	757	7	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	801	6	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	807	47	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	819	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	831	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	838	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	906	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	933	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	1033	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	1061	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	2396	0	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	3120	1	1
05218500*2008-07-11*14612*I	05218500	11/07/2008	M1	C	5151	14	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	46	16	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	69	9	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	155	12	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	156	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	183	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	212	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	268	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	322	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	364	109	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	400	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	404	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	421	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	450	54	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	457	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	608	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	618	217	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	619	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	623	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	757	11	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	783	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	801	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	807	345	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	819	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	831	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	838	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	A	3120	5	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	46	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	69	95	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	155	8	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	156	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	183	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	212	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	268	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	322	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	364	130	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	400	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	404	13	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	421	3	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	450	10	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	457	3	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	608	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	618	3	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	619	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	623	3	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	757	8	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	783	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	801	33	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	807	24	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	819	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	831	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	838	8	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	B	3120	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	46	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	69	52	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	155	7	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	156	5	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	183	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	212	7	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	268	1	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	322	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	364	170	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	400	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	404	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	421	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	450	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	457	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	608	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	618	2	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	619	3	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	623	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	757	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	783	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	801	70	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	807	22	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	819	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	831	0	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	838	6	1
05218500*2010-08-11*14779*I	05218500	11/08/2010	M1	C	3120	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	21	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	46	71	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	69	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	127	25	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	156	21	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	169	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	170	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	183	20	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	211	7	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	212	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	239	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	268	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	305	25	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	307	60	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	311	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	321	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	322	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	364	34	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	400	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	404	53	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	421	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	451	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	457	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	552	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	618	40	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	619	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	623	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	747	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	752	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	759	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	773	27	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	801	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	807	156	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	839	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	933	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	998	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1004	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1028	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1064	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	2393	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	3120	0	1
