CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	933	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	978	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	995	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1015	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1025	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1028	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1051	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1054	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1055	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1089	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	2517	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3110	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3127	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3202	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	9785	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	19280	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	33830	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	69	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	183	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	197	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	200	14	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	206	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	207	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	211	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	212	20	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	239	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	286	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	287	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	311	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	312	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	313	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	317	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	364	49	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	391	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	399	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	421	6	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	451	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	457	16	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	474	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	496	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	509	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	613	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	619	35	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	622	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	623	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	650	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	657	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	679	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	719	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	735	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	801	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	807	327	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	819	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	861	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	887	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	892	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	906	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	933	8	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	978	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	995	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1015	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1025	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1028	18	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1051	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1054	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1055	38	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1089	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	2517	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3110	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3127	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3202	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	9785	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	19280	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	33830	5	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	69	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	183	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	197	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	200	10	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	206	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	207	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	212	71	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	231	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	238	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	239	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	287	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	311	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	312	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	319	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	364	312	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	390	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	391	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	394	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	404	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	421	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	451	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	457	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	474	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	496	9	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	509	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	619	8	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	622	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	650	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	657	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	670	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	682	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	719	15	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	753	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	757	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	801	3203	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	807	67	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	819	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	887	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	892	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	928	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	933	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	978	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	997	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1009	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1051	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1055	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1071	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1087	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	2393	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	3168	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	9787	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	24007	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	33830	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	69	29	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	183	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	197	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	200	67	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	206	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	207	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	212	21	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	231	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	238	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	239	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	287	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	311	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	312	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	319	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	364	106	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	390	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	391	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	394	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	404	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	421	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	451	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	457	14	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	474	96	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	496	15	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	509	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	619	17	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	622	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	650	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	657	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	670	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	682	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	719	65	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	753	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	757	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	801	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	807	204	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	819	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	887	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	892	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	928	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	933	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	978	5	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	997	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1009	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1051	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1055	6	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1071	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1087	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	2393	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	3168	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	9787	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	24007	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	33830	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	69	23	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	183	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	197	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	200	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	206	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	207	14	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	212	37	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	231	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	238	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	239	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	287	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	311	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	312	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	319	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	364	143	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	390	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	391	18	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	394	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	404	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	421	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	451	5	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	457	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	474	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	496	28	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	509	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	619	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	622	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	650	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	657	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	670	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	682	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	719	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	753	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	757	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	801	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	807	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	819	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	887	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	892	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	928	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	933	43	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	978	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	997	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1009	9	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1051	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1055	10	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1071	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1087	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	2393	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	3168	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	9787	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	24007	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	33830	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	69	24	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	183	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	197	20	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	200	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	201	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	207	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	211	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	212	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	231	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	311	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	312	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	364	42	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	383	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	387	17	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	391	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	399	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	404	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	421	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	451	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	457	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	474	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	496	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	509	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	518	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	613	12	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	619	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	650	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	657	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	670	9	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	682	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	719	10	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	722	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	757	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	793	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	801	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	807	69	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	819	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	831	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	838	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	844	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	861	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	870	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	880	24	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	887	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	892	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	906	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	933	7	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	978	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1009	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1028	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1051	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1055	23	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1089	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	3170	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	3206	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	19280	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	33830	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	38844	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	69	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	183	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	197	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	200	18	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	201	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	207	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	211	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	212	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	231	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	311	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	312	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	364	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	383	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	387	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	391	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	399	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	404	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	421	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	451	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	457	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	474	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	496	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	509	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	518	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	613	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	619	28	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	650	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	657	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	670	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	682	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	719	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	722	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	757	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	793	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	801	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	807	39	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	819	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	831	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	838	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	844	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	861	0	1
