CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	212	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	239	5	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	364	504	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	450	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	457	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	502	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	618	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	650	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	783	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	801	25	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	807	288	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	880	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	892	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	914	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	933	10	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	972	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	978	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1020	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1025	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1028	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1043	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1056	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1064	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1072	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1077	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1089	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3127	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3202	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3206	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	183	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	212	5	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	239	25	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	249	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	311	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	312	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	313	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	450	6	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	457	156	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	619	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	623	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	650	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	657	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	682	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	753	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	801	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	807	1313	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	837	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	841	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	880	212	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	892	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	933	15872	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	972	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	978	400	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	998	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1004	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1009	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1028	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1043	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1044	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1056	30	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1072	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	3170	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	3206	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	9794	90	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	183	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	212	32	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	239	82	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	249	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	311	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	312	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	313	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	450	19	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	457	150	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	619	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	623	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	650	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	657	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	682	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	753	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	801	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	807	1639	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	837	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	841	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	880	5	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	892	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	933	17	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	972	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	978	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	998	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1004	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1009	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1028	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1043	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1044	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1056	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1072	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	3170	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	3206	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	9794	246	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	183	9	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	212	47	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	239	150	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	249	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	311	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	312	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	313	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	450	35	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	457	147	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	619	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	623	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	650	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	657	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	682	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	753	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	801	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	807	1980	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	837	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	841	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	880	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	892	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	933	207	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	972	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	978	51	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	998	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1004	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1009	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1028	9	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1043	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1044	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1056	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1072	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	3170	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	3206	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	9794	396	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	69	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	183	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	212	18	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	221	15	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	231	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	239	6	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	312	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	450	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	457	10	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	608	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	618	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	622	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	623	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	650	44	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	678	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	682	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	740	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	753	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	801	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	807	148	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	822	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	847	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	880	28	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	892	40	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	928	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	933	9	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	972	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	973	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	978	23	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	998	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	1009	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	1028	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	3159	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	9794	180	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	33830	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	69	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	183	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	212	120	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	221	28	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	231	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	239	11	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	312	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	450	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	457	16	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	608	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	618	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	622	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	623	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	650	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	678	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	682	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	740	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	753	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	801	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	807	817	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	822	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	847	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	880	7	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	892	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	928	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	933	26	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	972	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	973	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	978	5	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	998	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	1009	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	1028	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	3159	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	9794	372	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	33830	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	69	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	183	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	212	30	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	221	16	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	231	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	239	26	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	312	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	450	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	457	11	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	608	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	618	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	622	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	623	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	650	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	678	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	682	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	740	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	753	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	801	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	807	162	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	822	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	847	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	880	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	892	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	928	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	933	19	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	972	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	973	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	978	7	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	998	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	1009	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	1028	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	3159	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	9794	219	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	33830	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	200	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	211	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	212	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	221	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	239	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	312	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	313	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	364	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	387	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	457	53	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	509	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	608	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	618	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	619	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	623	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	650	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	678	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	682	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	735	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	753	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	807	16	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	819	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	837	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	880	15	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	928	8	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	933	21	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	972	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	978	16	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1009	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1055	14	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1071	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1089	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	19280	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	200	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	211	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	212	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	221	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	239	24	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	312	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	313	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	364	46	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	387	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	457	55	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	509	15	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	608	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	618	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	619	7	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	623	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	650	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	678	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	682	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	735	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	753	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	807	105	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	819	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	837	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	880	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	928	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	933	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	972	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	978	75	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1009	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1055	10	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1071	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1089	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	19280	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	200	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	211	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	212	7	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	221	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	239	12	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	312	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	313	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	364	32	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	387	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	457	138	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	509	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	608	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	618	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	619	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	623	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	650	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	678	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	682	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	735	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	753	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	807	31	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	819	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	837	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	880	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	928	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	933	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	972	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	978	13	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1009	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1055	13	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1071	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1089	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	19280	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	200	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	212	23	1
