CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1043	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1051	14	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1056	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1089	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	3110	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	3206	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	9794	64	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	33830	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	200	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	212	54	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	221	81	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	223	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	224	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	231	9	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	239	8	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	311	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	312	13	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	313	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	317	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	363	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	383	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	387	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	390	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	399	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	443	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	457	74	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	474	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	496	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	618	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	619	15	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	622	11	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	623	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	650	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	657	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	658	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	670	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	679	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	682	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	719	24	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	721	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	735	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	783	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	801	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	807	240	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	819	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	831	4	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	838	10	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	880	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	888	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	892	4	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	928	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	933	148	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	998	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1009	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1028	44	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1043	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1051	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1056	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1089	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	3110	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	3206	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	9794	53	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	33830	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	69	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	183	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	191	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	200	28	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	212	128	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	221	40	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	224	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	231	7	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	239	22	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	241	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	287	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	311	6	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	312	35	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	317	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	363	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	383	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	387	5	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	390	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	421	5	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	457	124	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	473	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	496	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	502	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	618	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	619	16	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	620	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	622	7	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	650	76	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	657	12	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	678	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	682	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	719	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	735	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	757	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	801	220	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	807	320	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	819	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	837	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	838	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	880	17	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	888	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	892	376	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	906	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	908	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	928	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	933	11	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	978	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	1009	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	1028	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	1043	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	1051	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	1056	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	3202	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	3206	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	9794	228	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	20393	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	A	20455	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	69	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	183	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	191	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	200	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	212	120	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	221	76	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	224	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	231	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	239	8	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	241	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	287	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	311	7	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	312	19	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	317	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	363	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	383	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	387	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	390	7	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	421	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	457	88	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	473	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	496	6	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	502	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	618	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	619	38	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	620	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	622	5	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	650	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	657	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	678	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	682	5	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	719	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	735	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	757	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	801	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	807	120	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	819	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	837	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	838	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	880	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	888	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	892	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	906	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	908	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	928	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	933	13	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	978	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	1009	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	1028	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	1043	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	1051	9	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	1056	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	3202	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	3206	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	9794	32	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	20393	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	B	20455	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	69	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	183	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	191	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	200	11	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	212	136	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	221	64	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	224	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	231	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	239	46	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	241	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	287	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	311	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	312	8	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	317	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	363	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	383	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	387	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	390	7	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	421	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	457	68	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	473	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	496	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	502	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	618	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	619	12	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	620	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	622	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	650	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	657	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	678	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	682	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	719	23	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	735	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	757	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	801	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	807	80	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	819	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	837	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	838	48	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	880	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	888	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	892	22	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	906	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	908	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	928	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	933	80	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	978	2	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	1009	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	1028	11	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	1043	1	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	1051	4	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	1056	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	3202	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	3206	3	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	9794	86	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	20393	0	1
05134310*2013-08-26*12978*I	05134310	26/08/2013	P14	C	20455	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	197	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	200	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	212	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	223	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	224	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	231	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	239	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	286	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	287	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	311	30	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	312	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	313	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	317	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	364	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	383	23	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	390	14	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	400	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	457	89	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	496	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	502	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	617	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	619	10	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	622	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	650	31	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	657	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	658	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	682	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	719	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	735	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	757	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	807	64	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	838	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	872	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	880	18	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	892	386	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	908	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	928	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	933	56	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	978	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1028	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1030	6	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1043	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1051	22	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1055	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1075	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1089	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3106	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3170	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3206	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3326	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	29153	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	197	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	200	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	212	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	223	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	224	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	231	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	239	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	286	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	287	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	311	45	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	312	6	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	313	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	317	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	364	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	383	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	390	42	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	400	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	457	68	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	496	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	502	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	617	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	619	39	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	622	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	650	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	657	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	658	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	682	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	719	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	735	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	757	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	807	134	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	838	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	872	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	880	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	892	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	908	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	928	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	933	52	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	978	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1028	16	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1030	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1043	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1051	74	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1055	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1075	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1089	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3106	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3170	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3206	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3326	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	29153	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	197	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	200	11	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	212	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	223	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	224	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	231	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	239	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	286	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	287	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	311	46	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	312	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	313	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	317	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	364	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	383	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	390	14	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	400	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	457	48	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	496	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	502	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	617	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	619	21	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	622	1	1
