CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	618	512	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	623	64	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	687	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	753	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	783	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	801	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	807	3072	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	819	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	824	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	848	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	880	5	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	892	4736	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	906	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	908	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	928	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	933	1632	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1009	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1028	208	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1042	13	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1043	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1056	11	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1074	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3110	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3170	0	1
