CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3202	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	19280	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	20358	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	200	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	212	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	224	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	231	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	241	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	245	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	387	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	457	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	502	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	618	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	619	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	657	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	690	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	704	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	735	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	801	4	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	807	656	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	819	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	880	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	888	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	892	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	906	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	933	26	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1009	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1028	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1051	5	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1056	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3127	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3159	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3170	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3202	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	19280	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	20358	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	200	11	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	212	62	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	224	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	231	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	241	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	245	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	387	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	457	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	502	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	618	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	619	8	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	657	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	690	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	704	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	735	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	801	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	807	344	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	819	23	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	880	228	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	888	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	892	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	906	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	933	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1009	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1028	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1051	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1056	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3127	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3159	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3170	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3202	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	19280	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	20358	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	200	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	212	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	245	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	608	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	636	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	704	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	793	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	801	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	807	656	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	822	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	831	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	847	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	861	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	880	168	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	888	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	892	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	933	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	978	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	995	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1009	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1042	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1043	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1056	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3206	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	9794	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	200	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	212	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	245	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	608	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	636	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	704	4	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	793	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	801	17	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	807	248	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	822	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	831	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	847	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	861	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	880	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	888	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	892	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	933	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	978	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	995	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1009	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1042	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1043	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1056	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3206	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	9794	4	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	200	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	212	10	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	245	7	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	608	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	636	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	704	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	793	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	801	11	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	807	172	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	822	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	831	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	847	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	861	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	880	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	888	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	892	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	933	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	978	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	995	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1009	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1042	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1043	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1056	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3206	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	9794	16	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	200	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	212	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	224	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	231	10	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	241	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	245	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	636	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	650	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	657	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	704	13	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	753	8	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	757	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	783	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	793	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	801	11	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	807	125	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	831	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	836	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	837	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	880	936	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	892	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	933	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	978	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1030	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1043	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1051	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	1056	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	2027	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	3206	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	9794	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	19280	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	20455	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	A	20537	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	200	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	212	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	224	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	231	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	241	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	245	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	636	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	650	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	657	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	704	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	753	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	757	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	783	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	793	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	801	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	807	21	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	831	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	836	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	837	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	880	8	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	892	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	933	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	978	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1030	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1043	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1051	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	1056	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	2027	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	3206	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	9794	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	19280	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	20455	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	B	20537	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	200	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	212	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	224	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	231	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	241	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	245	4	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	636	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	650	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	657	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	704	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	753	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	757	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	783	31	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	793	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	801	6	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	807	48	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	831	10	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	836	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	837	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	880	2	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	892	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	933	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	978	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1030	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1043	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1051	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	1056	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	2027	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	3170	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	3206	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	9794	3	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	19280	0	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	20455	1	1
05130500*2021-07-28*28426*I	05130500	28/07/2021	TP14	C	20537	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	200	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	212	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	224	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	502	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	618	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	704	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	796	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	801	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	807	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	831	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	838	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	861	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	880	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	888	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	892	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	906	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	933	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	1001	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	1051	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	2027	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	3127	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	3206	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	A	5116	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	200	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	212	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	224	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	502	5	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	618	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	704	3	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	796	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	801	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	807	28	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	831	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	838	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	861	11	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	880	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	888	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	892	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	906	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	933	6	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	1001	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	1051	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	2027	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	3127	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	3206	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	B	5116	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	200	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	212	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	224	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	502	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	618	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	704	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	796	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	801	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	807	92	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	831	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	838	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	861	4	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	880	2	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	888	13	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	892	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	906	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	933	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	1001	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	1051	3	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	2027	0	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	3127	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	3206	1	1
05130500*2022-08-23*30974*I	05130500	23/08/2022	TP14	C	5116	1	1
