CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	491	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	502	20	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	608	2	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	613	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	618	3	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	619	4	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	623	4	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	687	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	757	3	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	783	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	801	8	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	807	65	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	819	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	831	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	892	65	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	906	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	928	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	933	22	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	992	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	1004	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	1028	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	1042	32	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	1043	24	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	1061	2	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	3120	4	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	3163	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	3170	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	B	5152	27	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	26	2	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	69	52	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	140	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	183	34	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	212	3	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	311	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	312	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	322	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	328	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	364	250	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	399	2	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	421	5	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	473	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	481	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	491	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	502	8	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	608	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	613	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	618	4	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	619	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	623	4	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	687	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	757	3	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	783	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	801	38	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	807	55	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	819	2	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	831	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	892	60	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	906	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	928	1	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	933	28	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	992	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	1004	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	1028	100	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	1042	8	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	1043	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	1061	3	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	3120	9	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	3163	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	3170	0	1
06094230*2010-06-30*25784*I	06094230	30/06/2010	TP3	C	5152	46	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	26	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	69	5	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	183	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	212	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	322	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	364	13	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	421	5	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	473	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	491	9	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	502	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	571	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	608	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	618	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	619	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	623	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	687	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	742	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	753	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	757	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	783	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	801	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	807	260	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	819	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	824	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	831	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	892	20	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	906	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	928	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	933	30	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	1028	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	1042	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	1043	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	1061	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	3111	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	3120	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	3163	10	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	A	5152	112	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	26	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	69	5	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	183	4	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	212	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	322	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	364	43	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	421	6	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	473	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	491	6	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	502	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	571	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	608	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	618	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	619	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	623	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	687	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	742	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	753	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	757	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	783	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	801	12	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	807	127	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	819	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	824	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	831	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	892	39	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	906	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	928	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	933	13	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	1028	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	1042	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	1043	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	1061	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	3111	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	3120	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	3163	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	B	5152	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	26	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	69	165	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	183	5	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	212	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	322	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	364	100	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	421	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	473	8	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	491	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	502	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	571	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	608	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	618	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	619	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	623	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	687	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	742	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	753	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	757	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	783	6	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	801	7	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	807	105	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	819	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	824	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	831	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	892	75	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	906	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	928	1	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	933	8	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	1028	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	1042	3	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	1043	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	1061	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	3111	0	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	3120	2	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	3163	10	1
06094230*2011-06-20*25954*I	06094230	20/06/2011	TP3	C	5152	15	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	26	56	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	69	37	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	183	5	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	193	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	212	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	223	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	228	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	286	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	292	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	310	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	320	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	321	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	322	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	364	10	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	399	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	421	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	450	27	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	473	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	491	24	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	502	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	608	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	618	5	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	619	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	623	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	636	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	650	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	687	6	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	704	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	783	5	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	801	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	807	172	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	819	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	837	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	892	608	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	908	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	928	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	933	13	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	978	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1001	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1028	14	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1043	8	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1044	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1064	15	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1077	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	1089	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	3120	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	3163	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	3170	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	3202	10	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	20361	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	A	20537	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	26	20	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	69	58	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	183	15	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	193	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	212	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	223	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	228	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	286	10	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	292	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	310	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	320	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	321	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	322	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	364	88	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	399	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	421	34	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	450	18	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	473	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	491	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	502	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	608	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	618	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	619	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	623	8	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	636	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	650	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	687	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	704	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	783	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	801	4	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	807	34	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	819	4	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	837	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	892	194	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	908	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	928	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	933	9	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	978	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1001	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1028	9	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1043	5	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1044	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1064	9	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1077	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	1089	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	3120	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	3163	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	3170	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	3202	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	20361	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	B	20537	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	26	23	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	69	40	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	183	7	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	193	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	212	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	223	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	228	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	286	12	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	292	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	310	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	320	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	321	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	322	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	364	13	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	399	11	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	421	8	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	450	20	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	473	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	491	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	502	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	608	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	618	6	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	619	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	623	9	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	636	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	650	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	687	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	704	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	783	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	801	4	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	807	84	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	819	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	837	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	892	108	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	908	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	928	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	933	19	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	978	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1001	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1028	15	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1043	2	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1044	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1064	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1077	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	1089	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	3120	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	3163	0	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	3170	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	3202	3	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	20361	1	1
06094230*2012-07-25*26206*I	06094230	25/07/2012	TP3	C	20537	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	26	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	69	402	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	183	43	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	212	27	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	228	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	311	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	312	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	320	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	322	5	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	399	4	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	404	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	421	15	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	450	1226	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	473	24	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	481	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	491	28	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	502	9	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	608	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	618	20	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	619	4	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	622	1	1
