CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	619	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	650	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	682	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	726	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	753	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	757	4	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	801	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	807	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	819	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	831	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	837	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	847	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	892	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	902	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	906	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	928	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	933	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	2517	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	3163	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	3181	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	69	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	140	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	169	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	183	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	212	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	364	70	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	390	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	394	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	399	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	404	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	421	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	451	45	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	515	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	613	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	618	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	619	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	682	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	757	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	801	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	807	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	819	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	831	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	887	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	892	620	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	902	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	933	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	2517	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	3170	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	5151	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	69	50	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	140	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	169	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	183	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	212	8	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	364	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	390	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	394	19	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	399	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	404	5	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	421	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	451	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	515	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	613	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	618	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	619	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	682	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	757	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	801	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	807	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	819	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	831	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	887	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	892	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	902	7	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	933	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	2517	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	3170	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	5151	5	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	69	9	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	140	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	169	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	183	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	212	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	364	47	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	390	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	394	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	399	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	404	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	421	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	451	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	515	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	613	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	618	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	619	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	682	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	757	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	801	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	807	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	819	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	831	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	887	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	892	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	902	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	933	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	2517	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	3170	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	5151	12	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	26	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	69	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	140	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	183	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	200	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	211	11	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	212	12	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	364	95	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	390	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	394	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	399	9	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	404	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	421	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	451	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	457	34	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	491	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	613	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	618	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	719	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	757	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	801	76	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	807	93	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	819	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	831	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	847	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	887	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	892	27	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	933	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3170	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3181	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3206	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	5151	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	26	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	69	11	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	140	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	183	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	200	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	211	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	212	5	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	364	112	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	390	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	394	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	399	51	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	404	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	421	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	451	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	457	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	491	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	613	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	618	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	719	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	757	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	801	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	807	25	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	819	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	831	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	847	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	887	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	892	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	933	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3170	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3181	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3206	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	5151	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	26	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	69	14	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	140	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	183	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	200	9	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	211	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	212	54	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	364	150	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	390	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	394	6	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	399	29	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	404	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	421	12	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	451	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	457	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	491	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	613	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	618	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	719	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	757	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	801	221	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	807	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	819	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	831	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	847	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	887	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	892	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	933	94	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3170	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3181	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3206	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	5151	7	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	69	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	183	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	212	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	363	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	364	18	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	390	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	394	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	399	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	404	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	451	8	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	457	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	619	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	801	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	807	32	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	819	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	837	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	892	7	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	902	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	906	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	3206	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	5151	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	69	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	183	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	212	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	363	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	364	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	390	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	394	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	399	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	404	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	451	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	457	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	619	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	801	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	807	25	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	819	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	837	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	892	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	902	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	906	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	3206	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	5151	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	69	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	183	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	212	8	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	363	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	364	10	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	390	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	394	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	399	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	404	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	451	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	457	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	619	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	801	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	807	4	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	819	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	837	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	892	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	902	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	906	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	3206	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	5151	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	66	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	69	24	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	200	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	212	34	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	364	642	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	394	4	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	399	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	421	4	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	450	45	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	457	101	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	515	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	608	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	618	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	619	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	623	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	650	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	680	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	726	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	740	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	753	5	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	757	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	783	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	801	1443	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	807	1443	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	819	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	831	4	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	837	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	844	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	847	30	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	887	5	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	892	9	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	906	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	908	26	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	933	1120	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	1004	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	2394	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	2517	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	2971	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	A	5151	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	66	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	69	10	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	200	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	212	30	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	364	464	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	394	20	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	399	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	421	5	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	450	6	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	457	12	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	515	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	608	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	618	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	619	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	623	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	650	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	680	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	726	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	740	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	753	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	757	9	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	783	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	801	420	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	807	540	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	819	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	831	14	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	837	5	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	844	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	847	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	887	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	892	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	906	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	908	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	933	48	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	1004	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	2394	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	2517	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	2971	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	B	5151	0	1
