CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	212	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	292	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	312	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	364	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	457	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	618	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	619	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	623	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	624	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	625	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	637	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	679	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	682	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	687	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	735	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	757	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	783	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	801	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	807	11	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	831	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	837	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	892	496	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	908	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	933	480	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	978	3360	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	994	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	1043	96	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	1055	9	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	5170	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	69	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	200	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	212	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	292	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	312	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	364	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	457	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	618	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	619	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	623	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	624	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	625	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	637	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	679	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	682	15	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	687	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	735	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	757	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	783	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	801	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	807	85	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	831	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	837	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	892	493	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	908	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	933	731	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	978	2690	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	994	11	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	1043	111	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	1055	19	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	5170	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	69	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	200	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	212	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	292	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	312	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	364	36	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	457	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	618	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	619	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	623	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	624	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	625	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	637	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	679	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	682	7	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	687	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	735	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	757	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	783	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	801	6	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	807	15	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	831	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	837	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	892	418	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	908	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	933	76	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	978	1960	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	994	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	1043	19	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	1055	17	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	5170	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	200	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	212	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	238	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	245	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	363	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	364	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	450	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	623	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	625	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	657	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	682	48	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	687	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	753	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	757	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	783	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	801	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	807	5760	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	819	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	831	32	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	837	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	838	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	892	92	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	906	9	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	933	464	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	978	5	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	997	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1043	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1052	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1055	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1089	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	3170	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	3206	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	9794	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	32576	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	200	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	212	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	238	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	245	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	363	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	364	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	450	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	623	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	625	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	657	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	682	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	687	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	753	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	757	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	783	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	801	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	807	384	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	819	5	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	831	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	837	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	838	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	892	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	906	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	933	248	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	978	6	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	997	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1043	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1052	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1055	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1089	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	3170	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	3206	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	9794	180	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	32576	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	200	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	212	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	238	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	245	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	363	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	364	120	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	450	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	623	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	625	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	657	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	682	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	687	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	753	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	757	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	783	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	801	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	807	1200	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	819	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	831	8	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	837	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	838	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	892	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	906	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	933	72	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	978	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	997	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1043	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1052	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1055	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1089	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	3170	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	3206	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	9794	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	32576	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	200	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	245	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	312	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	363	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	383	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	457	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	473	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	619	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	625	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	657	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	679	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	682	12	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	735	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	753	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	757	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	801	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	807	42	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	819	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	831	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	837	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	838	29	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	887	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	892	256	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	906	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	933	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	978	20	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	1043	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	1089	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	3110	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	3170	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	9787	23	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	9794	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	200	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	245	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	312	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	363	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	383	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	457	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	473	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	619	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	625	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	657	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	679	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	682	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	735	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	753	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	757	18	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	801	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	807	15	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	819	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	831	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	837	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	838	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	887	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	892	156	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	906	22	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	933	31	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	978	5	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	1043	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	1089	7	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	3110	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	3170	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	9787	28	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	9794	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	200	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	245	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	312	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	363	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	383	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	457	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	473	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	619	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	625	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	657	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	679	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	682	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	735	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	753	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	757	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	801	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	807	13	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	819	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	831	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	837	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	838	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	887	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	892	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	906	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	933	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	978	8	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	1043	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	1089	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	3110	12	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	3170	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	9787	7	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	9794	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	69	53	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	183	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	193	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	200	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	212	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	238	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	245	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	312	14	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	363	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	364	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	451	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	613	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	614	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	619	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	623	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	625	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	650	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	678	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	682	5	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	687	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	753	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	757	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	783	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	801	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	807	240	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	819	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	831	11	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	887	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	892	2700	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	906	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	933	47	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	978	22	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1042	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1043	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1055	6	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3110	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3111	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3168	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3170	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	69	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	183	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	193	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	200	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	212	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	238	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	245	8	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	312	41	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	363	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	364	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	451	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	613	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	614	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	619	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	623	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	625	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	650	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	678	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	682	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	687	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	753	7	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	757	57	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	783	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	801	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	807	98	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	819	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	831	43	1
