CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3206	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	9813	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	20393	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	20537	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	67	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	69	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	183	23	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	193	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	200	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	311	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	321	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	322	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	364	544	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	383	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	421	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	450	104	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	457	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	473	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	502	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	611	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	613	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	618	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	619	43	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	622	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	623	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	625	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	650	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	682	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	687	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	757	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	783	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	801	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	807	89	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	819	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	831	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	837	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	892	44	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	933	109	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	978	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	992	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1009	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1043	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1056	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1064	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1089	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3111	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3163	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3170	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3202	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3206	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	9813	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	20393	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	20537	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	67	16	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	69	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	183	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	193	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	200	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	311	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	321	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	322	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	364	360	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	383	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	421	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	450	164	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	457	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	473	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	502	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	611	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	613	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	618	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	619	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	622	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	623	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	625	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	650	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	682	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	687	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	757	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	783	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	801	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	807	44	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	819	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	831	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	837	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	892	278	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	933	405	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	978	30	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	992	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1009	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1043	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1056	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1064	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1089	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3111	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3163	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3170	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3202	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3206	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	9813	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	20393	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	20537	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	66	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	68	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	183	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	200	34	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	212	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	286	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	287	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	312	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	321	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	322	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	339	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	390	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	399	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	421	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	450	27	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	457	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	502	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	618	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	619	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	623	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	625	9	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	682	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	719	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	753	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	783	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	801	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	807	2997	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	819	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	824	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	837	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	841	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	847	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	892	2500	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	906	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	933	23	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	978	68	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	1004	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	1009	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	1043	6	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	1089	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	3163	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	3170	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	3202	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	9794	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	9813	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	A	20393	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	66	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	68	10	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	183	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	200	304	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	212	16	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	286	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	287	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	312	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	321	7	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	322	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	339	17	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	390	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	399	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	421	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	450	38	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	457	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	502	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	618	18	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	619	6	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	623	4	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	625	20	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	682	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	719	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	753	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	783	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	801	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	807	1814	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	819	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	824	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	837	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	841	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	847	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	892	2334	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	906	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	933	89	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	978	31	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	1004	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	1009	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	1043	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	1089	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	3163	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	3170	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	3202	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	9794	11	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	9813	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	B	20393	151	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	66	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	68	6	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	183	21	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	200	74	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	212	116	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	286	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	287	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	312	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	321	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	322	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	339	17	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	390	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	399	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	421	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	450	19	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	457	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	502	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	618	19	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	619	30	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	623	7	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	625	6	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	682	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	719	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	753	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	783	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	801	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	807	1329	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	819	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	824	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	837	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	841	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	847	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	892	1463	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	906	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	933	7	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	978	74	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	1004	1	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	1009	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	1043	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	1089	0	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	3163	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	3170	3	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	3202	2	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	9794	32	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	9813	4	1
06106675*2014-06-27*26771*I	06106675	27/06/2014	TP6	C	20393	89	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	69	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	183	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	200	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	212	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	221	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	238	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	287	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	311	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	312	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	322	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	399	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	421	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	450	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	457	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	473	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	502	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	608	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	611	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	618	22	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	619	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	623	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	625	63	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	650	5	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	682	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	687	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	726	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	740	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	783	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	801	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	807	154	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	822	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	824	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	839	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	840	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	847	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	892	878	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	933	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	978	493	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1004	27	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1043	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1064	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1077	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1087	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	2517	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3159	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3163	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3170	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3202	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	9794	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	9813	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	19280	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	20393	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	33830	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	69	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	183	17	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	200	15	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	212	298	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	221	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	238	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	287	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	311	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	312	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	322	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	399	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	421	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	450	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	457	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	473	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	502	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	608	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	611	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	618	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	619	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	623	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	625	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	650	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	682	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	687	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	726	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	740	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	783	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	801	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	807	944	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	822	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	824	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	839	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	840	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	847	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	892	328	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	933	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	978	13	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1004	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1043	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1064	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1077	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1087	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	2517	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3159	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3163	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3170	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3202	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	9794	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	9813	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	19280	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	20393	32	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	33830	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	69	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	183	13	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	200	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	212	100	1
