CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	1028	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	1061	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3111	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3163	55	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3206	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	21	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	26	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	46	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	69	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	116	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	127	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	140	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	170	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	183	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	191	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	212	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	239	20	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	322	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	350	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	364	46	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	400	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	404	61	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	421	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	451	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	473	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	491	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	608	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	619	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	623	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	625	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	636	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	753	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	757	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	783	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	801	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	807	447	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	831	24	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	892	298	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	918	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	933	72	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	1028	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	1061	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3111	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3163	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3206	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	2	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	20	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	21	22	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	26	13	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	46	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	69	233	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	116	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	140	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	183	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	200	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	212	6	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	239	67	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	350	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	364	250	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	399	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	404	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	421	24	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	485	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	618	8	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	625	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	757	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	783	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	801	8	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	807	104	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	831	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	887	129	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	892	710	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	906	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	933	14	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	1028	18	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	1061	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	2395	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3163	9	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3206	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	2	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	20	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	21	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	26	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	46	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	69	21	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	116	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	140	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	183	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	200	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	212	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	239	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	350	5	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	364	185	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	399	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	404	10	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	421	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	485	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	618	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	625	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	757	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	783	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	801	72	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	807	10	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	831	14	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	887	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	892	80	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	906	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	933	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	1028	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	1061	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	2395	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3163	9	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3206	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	2	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	20	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	21	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	26	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	46	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	69	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	116	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	140	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	183	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	200	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	212	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	239	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	350	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	364	64	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	399	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	404	32	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	421	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	485	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	618	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	625	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	757	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	783	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	801	32	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	807	12	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	831	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	887	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	892	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	906	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	933	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	1028	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	1061	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	2395	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3163	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3206	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	2	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	21	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	26	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	69	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	116	81	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	127	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	140	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	183	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	211	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	212	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	239	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	364	184	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	400	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	404	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	421	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	618	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	619	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	623	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	625	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	801	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	807	77	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	831	30	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	887	54	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	892	176	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	933	33	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	1061	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3111	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3163	17	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	2	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	21	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	26	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	69	9	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	116	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	127	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	140	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	183	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	211	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	212	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	239	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	364	131	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	400	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	404	14	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	421	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	618	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	619	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	623	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	625	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	801	28	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	807	67	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	831	6	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	887	6	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	892	11	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	933	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	1061	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3111	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3163	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	2	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	21	12	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	26	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	69	75	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	116	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	127	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	140	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	183	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	211	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	212	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	239	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	364	218	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	400	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	404	16	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	421	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	618	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	619	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	623	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	625	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	801	206	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	807	93	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	831	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	887	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	892	102	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	933	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	1061	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3111	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3163	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	2	4	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	3	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	21	51	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	26	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	46	5	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	69	52	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	116	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	127	5	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	140	10	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	150	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	183	12	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	212	29	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	239	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	322	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	364	100	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	400	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	404	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	421	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	491	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	518	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	608	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	618	13	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	619	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	623	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	625	9	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	753	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	757	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	783	6	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	801	11	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	807	335	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	831	12	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	892	266	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	906	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	933	17	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	1061	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	3163	10	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	A	3206	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	2	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	3	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	21	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	26	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	46	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	69	4	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	116	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	127	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	140	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	150	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	183	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	212	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	239	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	322	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	364	14	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	400	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	404	30	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	421	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	491	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	518	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	608	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	618	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	619	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	623	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	625	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	753	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	757	16	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	783	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	801	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	807	9	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	831	12	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	892	5	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	906	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	933	10	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	1061	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	3163	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	B	3206	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	2	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	3	4	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	21	5	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	26	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	46	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	69	20	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	116	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	127	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	140	9	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	150	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	183	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	212	7	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	239	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	322	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	364	49	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	400	2	1
