CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	657	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	682	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	757	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	783	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	793	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	801	40	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	807	130	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	819	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	831	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	836	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	837	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	892	1057	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	906	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	908	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	933	65	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	978	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	997	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	1004	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3111	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3168	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3206	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	69	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	183	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	200	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	364	48	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	451	15	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	457	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	473	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	491	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	502	12	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	618	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	619	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	623	4	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	650	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	757	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	783	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	793	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	801	10	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	807	59	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	819	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	831	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	837	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	838	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	892	1455	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	906	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	933	5	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	978	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	1055	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	3155	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	3163	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	3168	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	3170	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	A	33830	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	69	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	183	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	200	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	364	9	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	451	32	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	457	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	473	6	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	491	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	502	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	618	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	619	4	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	623	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	650	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	757	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	783	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	793	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	801	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	807	59	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	819	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	831	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	837	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	838	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	892	1233	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	906	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	933	41	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	978	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	1055	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	3155	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	3163	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	3168	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	3170	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	B	33830	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	69	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	183	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	200	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	364	171	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	451	14	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	457	4	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	473	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	491	4	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	502	7	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	618	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	619	6	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	623	10	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	650	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	757	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	783	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	793	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	801	6	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	807	13	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	819	5	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	831	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	837	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	838	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	892	1780	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	906	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	933	180	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	978	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	1055	2	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	3155	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	3163	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	3168	0	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	3170	1	1
06580333*2020-06-01*29051*I	06580333	01/06/2020	TP6	C	33830	0	1
