CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	870	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	918	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	933	196	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	967	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	978	2567	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	997	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1028	19	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1042	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1043	6	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1051	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	2947	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	3163	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	3212	11	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	4202	260	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	4228	187	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	5097	345	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	23202	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	312	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	457	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	502	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	613	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	619	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	807	75	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	861	10	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	918	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	933	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	978	26	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1004	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1028	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1030	12	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1046	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1051	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	2947	6	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	3110	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	3212	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	4202	134	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	4226	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	5097	95	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	5147	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	19280	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	23156	125	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	23202	34	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	312	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	457	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	502	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	613	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	619	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	807	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	861	2	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	918	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	933	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	978	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1004	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1028	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1030	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1046	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1051	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	2947	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	3110	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	3212	303	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	4202	35	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	4226	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	5097	48	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	5147	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	19280	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	23156	5	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	23202	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	312	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	457	2	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	502	60	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	613	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	619	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	807	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	861	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	918	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	933	15	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	978	5	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1004	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1028	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1030	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1046	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1051	110	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	2947	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	3110	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	3212	213	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	4202	18	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	4226	12	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	5097	16	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	5147	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	19280	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	23156	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	23202	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	502	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	618	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	619	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	807	8	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	844	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	888	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	933	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	967	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	972	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	978	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1004	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1028	4	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1030	14	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1042	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1043	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1046	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1051	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1087	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1089	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	2947	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	3110	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	3212	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	4202	923	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	4226	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	5097	2	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	23202	6	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	502	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	618	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	619	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	807	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	844	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	888	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	933	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	967	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	972	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	978	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1004	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1028	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1030	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1042	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1043	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1046	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1051	8	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1087	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1089	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	2947	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	3110	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	3212	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	4202	5	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	4226	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	5097	24	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	23202	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	502	37	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	618	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	619	5	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	807	16	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	844	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	888	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	933	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	967	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	972	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	978	85	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1004	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1028	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1030	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1042	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1043	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1046	2	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1051	194	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1087	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1089	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	2947	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	3110	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	3212	251	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	4202	48	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	4226	19	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	5097	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	23202	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	363	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	387	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	457	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	502	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	658	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	807	46	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	861	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	928	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	933	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	967	48	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	972	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	978	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	994	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1004	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1028	11	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1030	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1046	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1051	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1089	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	2947	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	3212	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4202	626	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4226	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4324	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	5097	20	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	19280	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	23202	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	363	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	387	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	457	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	502	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	658	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	807	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	861	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	928	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	933	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	967	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	972	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	978	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	994	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1004	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1028	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1030	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1046	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1051	101	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1089	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	2947	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	3212	188	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4202	8	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4226	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4324	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	5097	48	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	19280	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	23202	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	363	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	387	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	457	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	502	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	658	4	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	807	804	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	861	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	928	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	933	25	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	967	14	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	972	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	978	14	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	994	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1004	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1028	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1030	11	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1046	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1051	194	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1089	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	2947	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	3212	126	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4202	35	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4226	45	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4324	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	5097	8	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	19280	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	23202	244	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	619	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	658	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	807	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	933	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	967	302	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	978	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	994	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1004	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1030	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1046	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1051	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1054	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1071	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	2947	8	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	3212	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4202	178	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4226	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4324	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4334	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	5097	14	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	23202	2	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	619	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	658	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	807	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	933	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	967	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	978	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	994	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1004	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1030	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1046	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1051	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1054	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1071	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	2947	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	3212	9	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4202	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4226	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4324	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4334	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	5097	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	23202	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	619	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	658	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	807	19	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	933	5	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	967	14	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	978	17	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	994	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1004	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1030	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1046	3	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1051	17	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1054	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1071	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	2947	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	3212	343	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4202	6	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4226	9	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4324	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4334	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	5097	25	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	23202	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	200	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	249	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	364	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	443	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	807	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	861	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	933	8	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	967	289	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	973	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	978	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	1046	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	1051	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	3110	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	3212	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4202	205	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4226	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4324	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4334	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	5097	7	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	200	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	249	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	364	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	443	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	807	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	861	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	933	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	967	12	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	973	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	978	0	1
