CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	404	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	618	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	619	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	622	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	623	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	625	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	801	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	807	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	819	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	838	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	880	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	892	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	906	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	928	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	933	25	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	978	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1009	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1033	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1043	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1055	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1061	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1071	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	69	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	183	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	200	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	322	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	364	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	404	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	618	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	619	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	622	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	623	8	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	625	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	801	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	807	30	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	819	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	838	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	880	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	892	12	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	906	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	928	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	933	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	978	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1009	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1033	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1043	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1055	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1061	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1071	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	69	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	183	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	212	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	313	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	364	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	399	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	421	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	618	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	619	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	623	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	625	10	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	719	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	753	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	757	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	783	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	801	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	807	288	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	819	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	880	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	892	8300	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	908	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	928	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	933	13	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	978	64	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1028	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1033	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1055	50	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1061	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1071	5	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3111	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3163	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3166	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	5152	18	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	69	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	183	5	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	212	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	313	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	364	576	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	399	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	421	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	618	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	619	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	623	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	625	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	719	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	753	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	757	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	783	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	801	19	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	807	48	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	819	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	880	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	892	1428	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	908	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	928	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	933	192	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	978	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1028	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1033	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1055	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1061	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1071	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3111	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3163	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3166	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	5152	71	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	69	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	183	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	212	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	313	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	364	1536	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	399	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	421	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	618	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	619	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	623	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	625	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	719	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	753	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	757	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	783	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	801	160	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	807	960	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	819	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	880	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	892	2496	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	908	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	928	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	933	1344	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	978	9	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1028	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1033	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1055	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1061	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1071	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3111	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3163	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3166	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	5152	96	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	26	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	183	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	212	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	238	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	276	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	286	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	364	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	400	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	404	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	421	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	608	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	618	17	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	619	17	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	623	8	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	625	125	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	801	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	807	84	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	824	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	831	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	837	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	838	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	880	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	892	2172	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	928	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	933	298	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	978	144	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1009	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1033	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1042	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1043	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1054	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1055	231	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1061	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1071	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	26	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	183	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	212	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	238	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	276	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	286	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	364	11	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	400	5	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	404	5	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	421	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	608	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	618	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	619	21	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	623	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	625	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	801	13	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	807	136	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	824	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	831	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	837	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	838	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	880	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	892	488	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	928	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	933	161	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	978	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1009	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1033	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1042	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1043	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1054	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1055	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1061	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1071	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	26	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	183	7	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	212	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	238	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	276	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	286	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	364	20	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	400	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	404	4	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	421	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	608	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	618	12	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	619	35	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	623	27	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	625	14	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	801	15	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	807	102	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	824	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	831	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	837	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	838	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	880	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	892	1218	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	928	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	933	312	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	978	4	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1009	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1033	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1042	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1043	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1054	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1055	9	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1061	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1071	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	46	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	69	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	183	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	200	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	212	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	239	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	292	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	339	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	364	7	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	400	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	404	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	421	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	457	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	502	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	608	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	618	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	619	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	623	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	625	19	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	757	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	801	6	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	807	30	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	831	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	838	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	872	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	880	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	892	3000	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	906	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	928	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	933	200	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	972	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	978	9	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1033	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1042	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1043	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1055	7	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1061	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	3170	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	3206	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	46	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	69	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	183	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	200	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	212	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	239	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	292	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	339	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	364	18	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	400	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	404	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	421	9	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	457	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	502	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	608	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	618	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	619	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	623	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	625	6	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	757	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	801	68	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	807	19	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	831	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	838	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	872	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	880	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	892	430	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	906	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	928	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	933	44	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	972	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	978	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1033	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1042	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1043	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1055	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1061	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	3170	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	3206	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	46	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	69	4	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	183	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	200	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	212	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	239	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	292	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	339	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	364	88	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	400	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	404	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	421	10	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	457	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	502	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	608	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	618	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	619	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	623	4	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	625	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	757	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	801	88	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	807	225	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	831	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	838	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	872	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	880	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	892	430	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	906	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	928	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	933	230	1
