CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	978	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	994	11	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	995	8	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	998	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1004	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1009	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1028	16	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1030	44	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1033	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1043	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1046	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1051	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1056	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1077	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1087	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1090	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	2395	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	2947	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3072	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3110	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3111	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3127	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3170	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3206	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3212	768	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	4202	576	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	4226	18	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	5097	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	5196	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	23202	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	197	4	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	200	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	239	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	249	17	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	311	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	312	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	383	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	387	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	390	246	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	457	144	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	518	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	657	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	658	26	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	679	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	719	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	796	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	807	3200	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	861	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	870	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	880	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	892	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	906	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	908	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	919	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	928	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	933	3872	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	972	18	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	978	25	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	994	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	995	35	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	998	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1004	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1009	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1028	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1030	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1033	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1043	5	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1046	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1051	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1056	164	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1077	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1087	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1090	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	2395	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	2947	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3072	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3110	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3111	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3127	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3170	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3206	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3212	752	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	4202	696	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	4226	9	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	5097	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	5196	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	23202	832	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	200	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	212	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	239	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	249	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	287	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	312	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	363	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	387	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	390	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	457	56	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	658	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	807	180	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	861	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	906	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	908	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	928	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	933	106	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	972	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	978	66	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	994	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1004	18	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1009	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1028	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1030	11	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1043	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1044	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1051	7	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1077	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1087	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1090	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	2948	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3111	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3212	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	4202	430	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	4226	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	5097	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	19280	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	23202	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	200	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	212	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	239	17	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	249	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	287	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	312	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	363	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	387	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	390	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	457	21	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	658	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	807	108	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	861	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	906	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	908	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	928	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	933	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	972	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	978	124	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	994	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1004	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1009	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1028	120	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1030	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1043	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1044	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1051	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1077	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1087	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1090	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	2948	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3111	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3212	167	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	4202	24	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	4226	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	5097	128	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	19280	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	23202	88	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	200	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	212	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	239	104	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	249	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	287	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	312	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	363	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	387	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	390	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	457	96	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	658	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	807	408	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	861	7	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	906	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	908	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	928	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	933	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	972	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	978	353	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	994	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1004	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1009	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1028	136	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1030	19	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1043	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1044	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1051	9	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1077	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1087	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1090	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	2948	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3111	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3212	321	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	4202	321	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	4226	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	5097	144	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	19280	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	23202	164	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	212	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	239	27	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	249	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	287	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	312	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	387	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	457	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	650	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	658	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	682	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	719	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	807	27	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	856	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	861	13	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	870	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	928	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	933	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	967	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	970	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	978	272	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	994	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	995	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1004	8	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1028	152	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1030	10	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1046	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1051	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1077	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	3212	116	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	4202	236	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	4226	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	5097	304	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	23202	180	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	212	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	239	720	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	249	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	287	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	312	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	387	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	457	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	650	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	658	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	682	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	719	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	807	336	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	856	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	861	9	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	870	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	928	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	933	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	967	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	970	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	978	77	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	994	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	995	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1004	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1028	712	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1030	10	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1046	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1051	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1077	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	3212	408	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	4202	48	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	4226	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	5097	432	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	23202	75	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	212	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	239	552	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	249	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	287	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	312	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	387	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	457	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	650	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	658	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	682	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	719	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	807	228	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	856	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	861	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	870	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	928	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	933	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	967	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	970	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	978	34	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	994	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	995	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1004	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1028	1260	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1030	11	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1046	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1051	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1077	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	3212	168	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	4202	180	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	4226	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	5097	508	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	23202	84	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	197	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	200	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	239	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	387	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	390	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	457	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	502	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	658	12	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	669	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	807	26	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	861	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	919	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	928	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	972	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	978	176	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	994	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	995	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	998	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1004	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1009	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1028	15	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1030	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1043	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1046	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1051	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1077	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1090	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	2947	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	2948	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	3206	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	3212	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	4202	660	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	5097	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	23202	212	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	197	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	200	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	239	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	387	0	1
