CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	387	38	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	457	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	613	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	657	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	658	308	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	675	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	682	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	696	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	722	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	733	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	757	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	807	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	824	5	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	880	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	908	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	933	6	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	972	4	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	994	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	995	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	998	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1004	4	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1009	8	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1030	6	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1033	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1042	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1043	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	1055	14	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	2517	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	2676	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	2947	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	3111	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	3127	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	3206	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	4202	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	5196	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	A	19280	118	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	387	36	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	457	7	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	613	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	657	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	658	69	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	675	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	682	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	696	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	722	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	733	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	757	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	807	4	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	824	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	880	4	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	908	31	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	933	298	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	972	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	994	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	995	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	998	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1004	5	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1009	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1030	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1033	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1042	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1043	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	1055	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	2517	4	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	2676	6	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	2947	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	3111	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	3127	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	3206	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	4202	10	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	5196	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	B	19280	16	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	387	30	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	457	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	613	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	657	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	658	82	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	675	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	682	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	696	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	722	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	733	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	757	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	807	7	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	824	12	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	880	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	908	8	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	933	43	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	972	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	994	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	995	2	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	998	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1004	5	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1009	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1030	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1033	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1042	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1043	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	1055	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	2517	5	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	2676	1	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	2947	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	3111	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	3127	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	3206	0	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	4202	57	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	5196	3	1
06189675*2020-08-28*20170*I	06189675	28/08/2020	MP6	C	19280	39	1
