CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	473	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	608	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	618	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	757	20	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	783	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	801	7	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	807	129	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	831	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	892	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	906	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	933	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	1061	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	3163	218	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	21	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	26	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	46	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	69	40	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	127	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	140	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	183	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	210	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	212	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	322	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	364	61	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	400	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	404	18	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	421	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	473	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	608	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	618	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	757	13	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	783	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	801	29	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	807	41	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	831	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	892	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	906	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	933	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	1061	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	3163	1261	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	2	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	10	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	14	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	26	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	69	120	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	140	10	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	183	11	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	212	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	364	40	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	400	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	404	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	618	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	753	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	757	16	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	783	4	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	801	10	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	807	40	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	831	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	906	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	933	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	978	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	1061	4	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3111	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3120	60	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3170	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	2	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	10	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	14	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	26	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	69	92	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	140	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	183	8	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	212	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	364	68	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	400	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	404	18	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	618	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	753	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	757	22	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	783	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	801	12	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	807	152	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	831	6	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	906	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	933	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	978	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	1061	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3111	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3120	74	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3170	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	2	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	10	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	14	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	26	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	69	80	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	140	6	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	183	15	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	212	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	364	68	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	400	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	404	16	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	618	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	753	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	757	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	783	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	801	9	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	807	76	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	831	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	906	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	933	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	978	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	1061	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3111	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3120	146	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3170	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	10	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	14	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	21	43	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	26	41	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	46	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	69	397	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	127	53	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	140	15	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	150	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	183	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	212	20	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	364	34	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	399	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	400	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	404	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	757	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	783	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	801	25	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	807	141	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	838	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	887	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	892	4	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	906	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	933	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	3111	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	3163	778	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	50011	17	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	10	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	14	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	21	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	26	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	46	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	69	52	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	127	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	140	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	150	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	183	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	212	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	364	57	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	399	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	400	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	404	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	757	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	783	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	801	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	807	65	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	838	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	887	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	892	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	906	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	933	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	3111	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	3163	324	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	50011	17	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	10	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	14	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	21	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	26	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	46	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	69	100	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	127	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	140	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	150	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	183	4	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	212	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	364	46	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	399	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	400	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	404	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	757	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	783	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	801	24	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	807	95	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	838	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	887	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	892	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	906	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	933	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	3111	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	3163	1150	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	50011	5	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	10	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	14	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	21	33	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	26	52	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	46	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	69	978	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	140	12	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	150	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	183	26	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	212	25	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	364	183	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	400	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	404	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	421	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	747	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	753	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	757	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	783	41	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	801	12	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	807	438	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	838	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	887	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	1061	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3111	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3163	1263	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3170	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	50011	28	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	10	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	14	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	21	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	26	5	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	46	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	69	579	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	140	5	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	150	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	183	9	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	212	10	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	364	171	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	400	4	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	404	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	421	4	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	747	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	753	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	757	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	783	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	801	15	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	807	484	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	838	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	887	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	1061	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3111	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3163	1964	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3170	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	50011	29	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	10	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	14	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	21	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	26	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	46	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	69	100	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	140	11	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	150	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	183	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	212	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	364	245	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	400	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	404	8	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	421	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	747	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	753	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	757	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	783	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	801	22	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	807	253	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	838	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	887	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	1061	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3111	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3163	290	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3170	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	50011	17	1
