CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	69	656	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	183	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	212	120	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	223	4	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	224	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	228	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	231	13	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	286	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	292	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	322	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	339	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	399	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	421	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	450	24	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	481	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	502	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	556	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	608	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	618	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	636	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	704	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	745	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	753	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	757	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	783	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	793	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	801	5056	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	807	2048	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	822	6	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	831	9	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	838	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	847	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	880	80	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	906	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	928	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	933	80	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	992	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	1028	8	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	1043	64	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	1044	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	1077	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	1089	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	2395	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	3163	9	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	3170	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	3206	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	9794	35	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	26	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	68	16	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	69	440	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	183	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	212	16	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	223	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	224	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	228	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	231	12	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	286	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	292	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	322	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	339	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	399	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	421	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	450	140	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	481	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	502	4	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	556	24	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	608	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	618	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	636	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	704	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	745	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	753	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	757	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	783	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	793	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	801	216	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	807	1600	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	822	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	831	6	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	838	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	847	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	880	5	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	906	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	928	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	933	13	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	992	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	1028	124	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	1043	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	1044	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	1077	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	1089	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	2395	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	3163	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	3170	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	3206	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	B	9794	106	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	26	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	68	4	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	69	240	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	183	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	212	8	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	223	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	224	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	228	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	231	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	286	7	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	292	8	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	322	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	339	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	399	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	421	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	450	14	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	481	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	502	44	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	556	2	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	608	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	618	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	636	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	704	9	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	745	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	753	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	757	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	783	1	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	793	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	801	3648	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	807	224	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	822	11	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	831	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	838	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	847	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	880	58	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	906	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	928	7	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	933	40	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	992	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	1028	132	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	1043	200	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	1044	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	1077	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	1089	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	2395	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	3163	14	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	3170	3	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	3206	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	C	9794	17	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	68	192	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	69	416	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	140	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	183	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	212	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	223	4	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	231	3	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	364	3	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	451	8	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	473	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	704	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	753	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	757	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	783	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	801	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	807	464	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	831	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	872	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	880	108	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	906	7	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	928	4	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	933	108	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	1004	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	1028	22	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	1043	56	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	1075	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	2395	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	3127	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	3163	12	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	3206	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	A	5124	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	68	20	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	69	104	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	140	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	183	11	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	212	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	223	3	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	231	3	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	364	162	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	451	104	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	473	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	704	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	753	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	757	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	783	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	801	108	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	807	216	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	831	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	872	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	880	116	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	906	8	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	928	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	933	78	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	1004	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	1028	5	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	1043	9	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	1075	10	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	2395	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	3127	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	3163	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	3206	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	B	5124	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	68	10	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	69	38	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	140	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	183	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	212	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	223	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	231	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	364	8	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	451	6	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	473	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	704	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	753	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	757	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	783	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	801	11	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	807	216	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	831	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	872	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	880	2	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	906	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	928	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	933	240	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	1004	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	1028	1	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	1043	15	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	1075	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	2395	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	3127	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	3163	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	3206	0	1
05125800*2012-07-24*13534*I	05125800	24/07/2012	M3	C	5124	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	66	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	67	45	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	69	307	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	183	11	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	193	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	200	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	212	6	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	223	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	231	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	363	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	364	63	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	450	100	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	527	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	704	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	719	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	783	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	801	128	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	807	2160	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	819	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	831	6	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	880	96	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	906	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	928	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	933	60	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	1028	10	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	1043	7	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	1089	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	2393	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	2395	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	2517	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	3127	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	3163	13	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	3170	19	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	A	3206	5	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	66	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	67	5	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	69	7	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	183	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	193	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	200	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	212	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	223	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	231	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	363	4	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	364	35	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	450	57	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	527	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	704	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	719	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	783	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	801	27	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	807	1320	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	819	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	831	3	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	880	64	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	906	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	928	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	933	2160	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	1028	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	1043	70	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	1089	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	2393	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	2395	5	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	2517	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	3127	8	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	3163	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	3170	3	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	B	3206	3	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	66	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	67	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	69	12	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	183	10	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	193	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	200	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	212	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	223	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	231	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	363	3	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	364	36	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	450	42	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	527	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	704	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	719	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	783	3	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	801	184	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	807	640	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	819	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	831	5	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	880	5	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	906	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	928	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	933	2	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	1028	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	1043	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	1089	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	2393	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	2395	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	2517	1	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	3127	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	3163	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	3170	0	1
05125800*2011-07-26*13804*I	05125800	26/07/2011	M3	C	3206	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	69	9	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	212	3	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	246	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	287	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	3163	2	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	69	16	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	212	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	246	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	287	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	3163	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	69	6	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	212	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	246	2	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	287	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	3163	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	69	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	183	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	231	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	246	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	322	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	364	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	450	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	704	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	753	1	1
