CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	908	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	933	30	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	997	13	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	1042	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	2611	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3206	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	5124	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	387	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	647	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	735	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	740	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	753	4	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	757	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	783	2	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	801	26	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	807	134	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	824	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	831	5	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	837	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	847	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	880	36	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	906	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	908	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	933	38	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	997	38	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	1042	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	2611	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3206	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	5124	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	387	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	647	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	735	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	740	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	753	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	757	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	783	8	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	801	226	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	807	258	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	824	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	831	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	837	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	847	9	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	880	18	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	906	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	908	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	933	34	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	997	11	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	1042	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	2611	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3206	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	5124	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	193	6	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	200	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	310	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	364	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	387	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	457	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	619	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	622	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	623	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	625	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	687	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	728	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	735	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	796	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	801	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	807	394	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	819	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	837	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	880	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	892	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	906	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	908	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	923	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	933	94	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	978	122	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	997	25	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	998	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1001	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1004	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1042	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	2611	16	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3111	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	5124	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	193	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	200	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	310	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	364	11	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	387	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	457	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	619	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	622	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	623	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	625	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	687	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	728	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	735	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	796	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	801	58	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	807	54	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	819	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	837	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	880	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	892	19	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	906	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	908	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	923	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	933	7	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	978	28	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	997	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	998	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1001	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1004	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1042	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	2611	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3111	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	5124	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	193	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	200	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	310	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	364	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	387	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	457	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	619	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	622	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	623	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	625	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	687	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	728	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	735	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	796	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	801	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	807	123	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	819	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	837	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	880	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	892	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	906	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	908	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	923	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	933	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	978	52	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	997	9	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	998	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1001	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1004	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1042	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	2611	26	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3111	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	5124	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	200	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	245	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	364	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	387	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	518	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	571	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	608	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	618	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	619	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	622	92	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	625	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	650	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	728	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	735	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	783	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	801	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	807	466	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	819	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	824	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	847	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	880	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	892	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	908	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	933	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	978	1178	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	997	428	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1004	2096	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1028	96	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1030	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1042	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1055	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2393	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2517	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2611	16	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3110	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3127	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3168	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3170	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	5124	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	200	52	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	245	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	364	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	387	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	518	14	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	571	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	608	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	618	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	619	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	622	18	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	625	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	650	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	728	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	735	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	783	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	801	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	807	250	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	819	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	824	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	847	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	880	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	892	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	908	12	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	933	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	978	257	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	997	142	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1004	1066	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1028	342	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1030	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1042	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1055	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2393	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2517	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2611	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3110	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3127	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3168	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3170	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	5124	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	200	64	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	245	9	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	364	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	387	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	518	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	571	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	608	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	618	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	619	36	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	622	32	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	625	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	650	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	728	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	735	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	783	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	801	7	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	807	1039	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	819	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	824	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	847	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	880	12	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	892	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	908	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	933	28	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	978	165	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	997	218	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1004	218	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1028	293	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1030	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1042	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1055	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2393	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2517	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2611	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3110	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3127	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3168	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3170	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	5124	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	200	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	212	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	245	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	312	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	363	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	364	11	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	383	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	387	10	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	451	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	457	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	514	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	518	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	608	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	618	80	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	619	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	622	184	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	625	24	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	636	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	648	7	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	650	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	682	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	687	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	728	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	735	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	753	6	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	783	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	793	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	796	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	801	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	807	280	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	819	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	824	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	847	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	880	38	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	892	235	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	906	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	908	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	933	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	978	93	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	997	361	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1004	507	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1028	20	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1042	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1055	70	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2393	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2395	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2517	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3111	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3168	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3206	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	200	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	212	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	245	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	312	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	363	6	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	364	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	383	17	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	387	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	451	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	457	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	514	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	518	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	608	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	618	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	619	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	622	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	625	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	636	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	648	0	1
