CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	394	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	399	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	404	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	421	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	451	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	457	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	613	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	618	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	619	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	623	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	624	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	625	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	647	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	670	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	682	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	735	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	753	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	757	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	783	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	801	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	807	41	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	819	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	831	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	837	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	892	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	906	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	933	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	2393	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	5151	85	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	46	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	69	27	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	130	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	156	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	164	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	170	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	183	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	200	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	212	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	310	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	311	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	364	6	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	390	23	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	394	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	399	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	404	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	421	8	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	451	20	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	457	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	608	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	618	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	619	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	623	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	670	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	682	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	719	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	753	6	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	757	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	801	22	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	807	617	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	819	26	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	831	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	837	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	838	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	892	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	906	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	933	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	997	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	1077	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	1089	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	2393	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	3181	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	5151	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	46	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	69	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	130	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	156	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	164	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	170	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	183	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	200	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	212	11	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	310	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	311	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	364	22	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	390	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	394	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	399	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	404	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	421	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	451	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	457	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	608	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	618	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	619	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	623	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	670	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	682	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	719	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	753	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	757	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	801	559	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	807	33	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	819	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	831	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	837	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	838	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	892	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	906	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	933	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	997	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	1077	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	1089	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	2393	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	3181	10	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	5151	85	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	46	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	69	10	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	130	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	156	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	164	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	170	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	183	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	200	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	212	15	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	310	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	311	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	364	23	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	390	19	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	394	7	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	399	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	404	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	421	17	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	451	14	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	457	17	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	608	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	618	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	619	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	623	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	670	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	682	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	719	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	753	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	757	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	801	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	807	54	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	819	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	831	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	837	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	838	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	892	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	906	7	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	933	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	997	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	1077	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	1089	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	2393	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	3181	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	5151	46	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	21	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	46	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	66	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	69	19	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	156	36	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	169	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	174	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	183	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	200	7	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	212	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	221	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	322	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	364	39	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	394	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	399	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	404	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	421	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	451	10	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	457	111	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	502	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	611	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	618	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	682	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	757	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	801	33	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	807	272	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	819	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	831	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	887	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	892	48	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	906	8	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	933	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	5151	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	21	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	46	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	66	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	69	3	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	156	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	169	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	174	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	183	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	200	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	212	12	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	221	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	322	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	364	21	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	394	13	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	399	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	404	15	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	421	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	451	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	457	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	502	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	611	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	618	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	682	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	757	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	801	15	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	807	19	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	819	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	831	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	887	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	892	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	906	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	933	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	5151	114	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	21	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	46	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	66	7	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	69	3	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	156	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	169	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	174	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	183	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	200	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	212	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	221	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	322	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	364	16	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	394	24	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	399	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	404	23	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	421	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	451	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	457	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	502	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	611	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	618	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	682	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	757	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	801	9	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	807	17	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	819	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	831	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	887	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	892	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	906	6	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	933	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	5151	70	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	46	10	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	69	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	140	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	170	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	183	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	193	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	200	30	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	202	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	212	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	311	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	364	10	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	394	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	404	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	421	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	450	27	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	457	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	611	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	618	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	619	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	623	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	624	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	682	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	757	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	801	37	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	807	256	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	819	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	831	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	892	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	906	24	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	933	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	1089	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	2393	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	5151	29	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	46	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	69	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	140	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	170	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	183	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	193	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	200	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	202	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	212	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	311	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	364	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	394	62	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	404	50	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	421	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	450	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	457	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	611	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	618	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	619	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	623	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	624	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	682	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	757	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	801	84	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	807	28	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	819	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	831	4	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	892	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	906	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	933	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	1089	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	2393	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	5151	198	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	46	8	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	69	15	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	140	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	170	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	183	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	193	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	200	6	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	202	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	212	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	311	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	364	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	394	39	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	404	15	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	421	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	450	8	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	457	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	611	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	618	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	619	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	623	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	624	1	1
