CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	704	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	742	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	753	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	801	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	807	84	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	819	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	831	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	837	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	838	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	880	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	888	13	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	892	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	906	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	933	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	978	120	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1001	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1043	32	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1077	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3127	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3163	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3170	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3206	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	9794	25	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	20537	7	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	183	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	223	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	224	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	231	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	235	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	312	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	320	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	363	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	364	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	399	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	613	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	625	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	678	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	704	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	719	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	757	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	807	124	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	819	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	831	4	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	837	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	838	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	880	6	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	888	264	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	906	4	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	933	140	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	978	5	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	1042	19	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	1043	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	1089	2	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	2027	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	3170	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	A	23417	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	183	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	223	9	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	224	2	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	231	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	235	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	312	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	320	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	363	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	364	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	399	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	613	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	625	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	678	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	704	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	719	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	757	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	807	18	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	819	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	831	2	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	837	2	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	838	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	880	6	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	888	70	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	906	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	933	11	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	978	16	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	1042	12	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	1043	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	1089	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	2027	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	3170	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	B	23417	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	183	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	223	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	224	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	231	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	235	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	312	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	320	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	363	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	364	82	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	399	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	613	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	625	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	678	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	704	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	719	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	757	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	807	12	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	819	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	831	4	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	837	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	838	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	880	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	888	61	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	906	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	933	112	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	978	1	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	1042	13	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	1043	3	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	1089	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	2027	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	3170	0	1
05119040*2012-07-18*13608*I	05119040	18/07/2012	TP14	C	23417	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	224	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	235	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	311	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	383	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	390	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	421	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	457	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	481	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	502	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	608	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	617	57	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	619	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	622	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	623	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	625	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	650	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	657	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	670	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	679	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	682	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	704	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	719	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	725	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	735	16	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	740	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	753	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	796	34	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	807	96	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	819	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	837	5	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	838	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	880	722	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	887	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	888	19	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	892	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	933	13	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	978	24	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	997	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1001	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1043	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1055	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2395	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2655	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2947	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	3111	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	224	6	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	235	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	311	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	383	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	390	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	421	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	457	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	481	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	502	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	608	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	617	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	619	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	622	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	623	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	625	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	650	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	657	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	670	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	679	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	682	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	704	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	719	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	725	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	735	32	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	740	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	753	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	796	49	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	807	94	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	819	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	837	14	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	838	6	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	880	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	887	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	888	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	892	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	933	30	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	978	42	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	997	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1001	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1043	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1055	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2395	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2655	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2947	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	3111	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	224	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	235	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	311	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	383	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	390	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	421	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	457	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	481	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	502	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	608	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	617	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	619	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	622	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	623	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	625	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	650	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	657	10	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	670	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	679	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	682	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	704	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	719	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	725	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	735	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	740	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	753	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	796	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	807	16	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	819	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	837	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	838	10	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	880	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	887	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	888	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	892	7	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	933	23	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	978	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	997	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1001	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1043	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1055	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2395	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2655	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2947	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	3111	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	183	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	212	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	223	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	224	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	364	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	421	5	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	450	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	481	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	491	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	608	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	611	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	613	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	617	10	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	619	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	623	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	625	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	657	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	670	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	682	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	699	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	704	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	719	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	735	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	753	5	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	757	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	801	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	807	6	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	819	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	831	6	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	837	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	838	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	880	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	887	39	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	888	147	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	892	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	906	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	908	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	933	36	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	978	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	997	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	1043	11	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	183	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	212	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	223	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	224	18	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	364	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	421	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	450	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	481	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	491	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	608	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	611	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	613	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	617	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	619	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	623	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	625	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	657	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	670	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	682	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	699	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	704	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	719	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	735	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	753	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	757	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	801	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	807	135	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	819	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	831	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	837	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	838	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	880	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	887	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	888	17	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	892	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	906	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	908	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	933	28	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	978	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	997	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	1043	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	183	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	212	8	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	223	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	224	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	364	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	421	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	450	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	481	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	491	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	608	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	611	7	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	613	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	617	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	619	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	623	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	625	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	657	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	670	0	1
