CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	364	26	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	421	5	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	618	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	619	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	623	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	757	2	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	801	7	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	807	55	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	831	13	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	892	6	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	906	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	933	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	3111	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	3163	1	1
