CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	933	18	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1044	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1055	10	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1061	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	3111	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	3170	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	181	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	183	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	245	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	321	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	339	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	364	173	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	404	7	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	451	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	618	10	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	619	12	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	623	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	625	65	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	757	18	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	801	6	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	807	7	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	824	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	831	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	892	1134	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	906	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	928	6	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	933	45	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1044	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1055	11	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1061	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	3111	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	3170	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	181	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	183	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	245	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	321	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	339	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	364	155	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	404	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	451	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	618	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	619	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	623	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	625	40	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	757	14	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	801	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	807	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	824	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	831	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	892	391	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	906	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	928	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	933	25	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1044	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1055	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1061	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	3111	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	3170	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	183	5	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	245	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	322	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	339	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	364	256	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	404	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	451	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	608	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	618	109	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	619	16	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	623	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	625	23	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	757	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	801	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	807	192	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	892	18175	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	906	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	928	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	933	320	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1042	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1043	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1055	21	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1071	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	3163	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	3170	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	183	8	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	245	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	322	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	339	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	364	128	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	404	14	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	451	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	608	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	618	114	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	619	19	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	623	70	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	625	165	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	757	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	801	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	807	5	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	892	4206	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	906	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	928	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	933	40	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1042	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1043	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1055	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1071	4	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	3163	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	3170	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	183	17	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	245	14	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	322	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	339	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	364	200	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	404	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	451	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	608	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	618	34	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	619	8	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	623	20	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	625	42	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	757	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	801	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	807	4	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	892	3200	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	906	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	928	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	933	21	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1042	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1043	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1055	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1071	7	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	3163	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	3170	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	183	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	200	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	241	4	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	321	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	322	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	339	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	364	535	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	404	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	618	87	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	619	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	623	30	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	625	13	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	636	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	757	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	801	113	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	807	58	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	831	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	892	3081	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	908	12	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	928	29	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	933	431	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1042	6	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1044	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1055	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1061	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1071	11	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	3163	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	183	6	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	200	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	241	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	321	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	322	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	339	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	364	966	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	404	8	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	618	26	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	619	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	623	58	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	625	10	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	636	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	757	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	801	99	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	807	110	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	831	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	892	2305	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	908	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	928	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	933	159	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1042	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1044	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1055	10	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1061	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1071	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	3163	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	183	5	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	200	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	241	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	321	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	322	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	339	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	364	271	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	404	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	618	47	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	619	21	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	623	66	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	625	18	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	636	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	757	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	801	115	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	807	47	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	831	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	892	4138	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	908	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	928	13	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	933	143	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1042	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1044	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1055	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1061	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1071	4	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	3163	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	183	10	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	200	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	241	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	286	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	321	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	322	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	339	5	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	364	339	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	404	2	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	451	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	518	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	611	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	618	142	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	619	46	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	622	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	623	82	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	625	127	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	636	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	757	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	801	186	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	807	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	831	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	880	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	892	2378	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	906	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	908	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	928	36	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	933	306	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	978	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1042	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1043	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1055	10	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1071	11	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	3111	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	3163	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	183	4	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	200	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	241	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	286	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	321	7	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	322	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	339	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	364	207	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	404	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	451	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	518	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	611	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	618	67	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	619	45	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	622	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	623	37	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	625	67	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	636	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	757	29	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	801	30	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	807	75	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	831	7	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	880	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	892	1249	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	906	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	908	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	928	6	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	933	140	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	978	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1042	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1043	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1055	44	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1071	24	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	3111	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	3163	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	183	5	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	200	2	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	241	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	286	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	321	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	322	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	339	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	364	403	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	404	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	451	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	518	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	611	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	618	120	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	619	52	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	622	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	623	198	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	625	52	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	636	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	757	21	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	801	143	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	807	34	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	831	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	880	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	892	5846	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	906	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	908	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	928	13	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	933	269	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	978	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1042	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1043	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1055	9	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1071	8	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	3111	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	3163	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	183	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	286	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	322	7	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	339	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	364	231	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	404	3	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	457	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	611	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	618	164	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	619	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	623	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	625	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	757	19	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	801	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	807	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	837	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	892	4640	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	906	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	908	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	928	5	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	933	15	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1043	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1044	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1055	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1061	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1071	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	183	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	286	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	322	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	339	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	364	110	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	404	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	457	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	611	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	618	40	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	619	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	623	24	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	625	20	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	757	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	801	12	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	807	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	837	0	1
