CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1043	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1051	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1056	25	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3127	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3168	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3170	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	9785	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	9787	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	19280	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	200	66	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	212	102	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	312	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	364	45	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	387	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	390	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	457	234	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	617	23	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	618	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	622	22	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	657	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	661	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	692	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	719	24	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	735	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	740	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	753	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	765	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	783	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	801	7	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	807	182	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	822	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	880	11	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	906	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	919	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	928	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	933	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	978	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	994	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	995	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1025	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1028	11	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1042	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1043	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1051	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1056	8	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3127	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3168	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3170	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	9785	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	9787	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	19280	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	200	43	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	212	25	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	312	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	364	52	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	387	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	390	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	457	331	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	617	72	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	618	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	622	34	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	657	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	661	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	692	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	719	268	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	735	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	740	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	753	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	765	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	783	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	801	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	807	82	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	822	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	880	10	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	906	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	919	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	928	5	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	933	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	978	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	994	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	995	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1025	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1028	64	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1042	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1043	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1051	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1056	7	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3127	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3168	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3170	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	9785	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	9787	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	19280	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	200	8	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	211	6	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	212	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	223	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	312	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	364	14	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	457	33	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	613	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	617	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	619	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	622	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	657	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	658	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	690	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	719	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	735	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	753	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	765	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	806	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	807	78	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	819	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	837	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	880	30	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	906	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	919	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	928	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	933	14	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	972	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1025	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1028	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1042	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1051	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1055	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1060	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1089	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3127	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	19280	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	200	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	211	12	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	212	47	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	223	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	312	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	364	18	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	457	48	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	613	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	617	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	619	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	622	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	657	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	658	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	690	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	719	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	735	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	753	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	765	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	806	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	807	143	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	819	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	837	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	880	20	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	906	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	919	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	928	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	933	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	972	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1025	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1028	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1042	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1051	8	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1055	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1060	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1089	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3127	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	19280	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	200	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	211	23	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	212	5	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	223	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	312	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	364	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	457	37	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	613	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	617	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	619	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	622	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	657	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	658	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	690	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	719	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	735	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	753	10	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	765	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	806	10	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	807	91	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	819	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	837	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	880	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	906	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	919	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	928	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	933	6	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	972	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1025	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1028	17	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1042	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1051	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1055	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1060	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1089	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3127	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	19280	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	211	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	364	12	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	457	59	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	518	10	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	619	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	622	61	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	650	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	658	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	719	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	753	6	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	783	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	801	36	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	807	1317	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	836	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	837	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	844	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	880	12	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	906	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	919	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	933	1519	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	972	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	978	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	995	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	1025	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3170	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3206	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	9813	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	211	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	364	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	457	34	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	518	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	619	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	622	9	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	650	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	658	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	719	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	753	22	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	783	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	801	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	807	868	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	836	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	837	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	844	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	880	9	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	906	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	919	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	933	1248	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	972	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	978	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	995	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	1025	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3170	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3206	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	9813	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	211	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	364	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	457	32	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	518	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	619	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	622	24	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	650	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	658	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	719	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	753	81	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	783	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	801	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	807	1065	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	836	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	837	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	844	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	880	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	906	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	919	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	933	596	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	972	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	978	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	995	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	1025	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3170	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3206	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	9813	8	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	212	4	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	364	200	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	457	130	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	518	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	609	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	617	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	622	5	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	650	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	682	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	719	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	740	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	753	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	757	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	783	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	801	480	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	807	1600	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	836	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	837	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	847	9	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	880	100	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	887	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	928	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	933	1800	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	978	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	994	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1028	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1042	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1051	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1055	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3106	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3110	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3170	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	5123	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	5152	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	212	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	364	4	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	457	126	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	518	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	609	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	617	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	622	6	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	650	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	682	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	719	30	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	740	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	753	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	757	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	783	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	801	13	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	807	400	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	836	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	837	1	1
