CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	928	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	933	2548	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1042	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1043	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1055	21	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	2027	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	2519	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	19280	9	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	200	9	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	212	36	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	245	13	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	364	40	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	387	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	457	65	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	608	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	622	5	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	658	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	753	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	757	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	783	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	801	10	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	807	3257	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	844	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	880	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	908	24	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	928	14	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	933	1072	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1042	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1043	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1055	29	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	2027	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	2519	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	19280	42	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	200	7	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	212	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	363	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	364	526	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	457	650	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	622	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	801	17	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	807	420	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	880	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	906	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	908	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	928	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	933	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	978	9	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	997	29	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	A	1055	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	200	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	212	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	363	10	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	364	33	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	457	20	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	622	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	801	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	807	490	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	880	4	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	906	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	908	2	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	928	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	933	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	978	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	997	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	B	1055	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	200	8	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	212	2	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	363	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	364	438	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	457	1140	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	622	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	801	15	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	807	613	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	880	5	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	906	0	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	908	1	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	928	2	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	933	3	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	978	52	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	997	78	1
06169100*2008-06-25*25494*I	06169100	25/06/2008	TP6	C	1055	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	200	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	212	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	363	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	364	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	387	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	457	49	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	648	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	753	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	783	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	801	8	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	807	2500	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	844	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	880	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	908	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	933	5000	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	978	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	997	10	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	1001	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	1052	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	1055	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	2517	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	A	2977	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	200	13	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	212	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	363	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	364	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	387	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	457	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	648	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	753	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	783	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	801	36	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	807	9000	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	844	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	880	2	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	908	12	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	933	3000	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	978	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	997	200	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	1001	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	1052	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	1055	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	2517	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	B	2977	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	200	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	212	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	363	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	364	1	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	387	9	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	457	13	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	648	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	753	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	783	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	801	4	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	807	5460	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	844	6	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	880	4	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	908	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	933	3710	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	978	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	997	16	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	1001	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	1052	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	1055	3	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	2517	0	1
06169100*2009-05-27*25650*I	06169100	27/05/2009	TP6	C	2977	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	200	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	212	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	245	3	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	364	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	387	22	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	457	12	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	613	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	619	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	622	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	658	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	801	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	807	451	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	880	3	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	906	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	908	81	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	928	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	933	1839	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	978	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	1043	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	1055	79	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	2027	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3110	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3111	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3168	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3170	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	19280	90	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	200	21	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	212	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	245	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	364	2	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	387	50	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	457	177	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	613	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	619	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	622	66	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	658	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	801	4	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	807	599	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	880	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	906	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	908	35	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	928	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	933	1298	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	978	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	1043	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	1055	25	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	2027	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3110	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3111	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3168	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3170	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	19280	101	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	200	5	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	212	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	245	16	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	364	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	387	27	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	457	278	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	613	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	619	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	622	20	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	658	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	801	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	807	830	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	880	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	906	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	908	82	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	928	7	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	933	1262	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	978	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	1043	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	1055	60	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	2027	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3110	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3111	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3168	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3170	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	19280	192	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	200	6	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	212	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	245	6	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	364	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	383	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	387	27	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	457	352	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	613	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	622	18	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	658	5	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	698	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	753	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	783	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	807	1488	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	844	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	880	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	908	112	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	928	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	933	1241	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	978	10	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1042	13	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1043	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1051	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1055	29	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	2027	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	2393	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3111	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3206	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	19280	268	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	200	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	212	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	245	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	364	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	383	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	387	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	457	80	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	613	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	622	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	658	4	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	698	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	753	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	783	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	807	474	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	844	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	880	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	908	17	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	928	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	933	1103	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	978	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1042	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1043	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1051	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1055	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	2027	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	2393	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3111	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3206	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	19280	243	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	200	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	212	47	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	245	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	364	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	383	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	387	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	457	149	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	613	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	622	40	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	658	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	698	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	753	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	783	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	807	928	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	844	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	880	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	908	42	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	928	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	933	1885	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	978	16	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1042	10	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1043	14	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1051	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1055	26	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	2027	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	2393	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3111	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3206	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	19280	373	1
