CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	502	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	608	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	619	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	623	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	625	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	637	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	704	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	801	71	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	807	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	831	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	838	8	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	887	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	892	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	908	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	933	26	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1043	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1054	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1061	5	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	2393	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	3163	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	3181	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	69	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	183	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	245	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	322	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	339	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	364	15	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	404	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	451	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	473	10	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	491	14	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	502	5	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	608	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	619	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	623	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	625	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	637	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	704	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	801	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	807	16	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	819	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	831	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	838	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	892	320	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	933	35	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1001	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1054	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1061	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1089	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3120	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3163	14	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3181	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	69	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	183	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	245	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	322	5	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	339	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	364	136	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	404	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	451	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	473	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	491	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	502	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	608	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	619	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	623	13	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	625	7	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	637	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	704	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	801	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	807	7	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	819	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	831	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	838	152	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	892	513	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	933	499	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1001	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1054	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1061	9	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1089	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3120	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3163	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3181	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	69	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	183	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	245	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	322	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	339	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	364	108	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	404	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	451	13	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	473	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	491	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	502	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	608	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	619	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	623	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	625	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	637	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	704	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	801	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	807	124	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	819	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	831	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	838	60	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	892	122	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	933	368	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1001	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1054	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1061	11	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1089	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3120	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3163	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3181	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	26	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	69	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	183	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	211	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	245	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	321	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	322	102	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	339	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	364	7	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	383	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	400	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	404	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	473	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	485	21	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	502	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	608	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	618	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	619	7	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	623	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	625	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	637	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	757	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	783	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	801	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	807	166	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	831	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	837	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	838	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	887	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	892	59	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	908	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	933	71	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1028	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1043	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1054	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1061	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	2393	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	3206	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	26	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	69	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	183	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	211	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	245	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	321	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	322	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	339	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	364	97	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	383	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	400	15	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	404	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	473	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	485	17	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	502	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	608	6	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	618	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	619	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	623	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	625	93	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	637	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	757	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	783	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	801	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	807	27	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	831	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	837	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	838	38	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	887	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	892	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	908	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	933	88	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1028	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1043	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1054	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1061	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	2393	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	3206	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	26	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	69	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	183	18	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	211	16	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	245	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	321	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	322	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	339	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	364	366	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	383	6	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	400	49	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	404	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	473	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	485	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	502	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	608	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	618	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	619	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	623	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	625	60	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	637	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	757	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	783	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	801	132	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	807	27	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	831	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	837	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	838	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	887	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	892	357	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	908	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	933	18	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1028	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1043	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1054	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1061	12	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	2393	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	3206	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	46	9	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	69	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	183	14	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	211	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	321	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	322	19	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	339	9	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	364	14	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	400	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	404	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	451	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	473	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	491	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	502	13	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	608	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	618	6	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	619	11	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	622	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	623	9	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	625	22	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	757	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	801	44	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	807	124	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	838	11	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	887	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	892	471	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	906	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	908	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	928	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	933	10	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	1028	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	1042	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	1043	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	1061	33	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	1089	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	2393	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	3120	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	3163	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	A	3206	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	46	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	69	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	183	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	211	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	321	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	322	7	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	339	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	364	219	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	400	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	404	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	451	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	473	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	491	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	502	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	608	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	618	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	619	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	622	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	623	15	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	625	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	757	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	801	8	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	807	5	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	838	24	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	887	64	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	892	123	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	906	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	908	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	928	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	933	41	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	1028	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	1042	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	1043	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	1061	12	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	1089	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	2393	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	3120	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	3163	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	B	3206	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	46	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	69	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	183	6	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	211	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	321	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	322	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	339	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	364	91	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	400	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	404	13	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	451	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	473	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	491	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	502	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	608	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	618	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	619	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	622	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	623	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	625	9	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	757	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	801	7	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	807	14	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	838	16	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	887	120	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	892	216	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	906	3	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	908	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	928	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	933	5	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	1028	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	1042	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	1043	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	1061	16	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	1089	0	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	2393	2	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	3120	1	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	3163	4	1
06069650*2019-07-24*27927*I	06069650	24/07/2019	TP5	C	3206	0	1
