CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	3163	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	5151	9	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	21	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	46	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	69	22	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	140	5	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	155	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	156	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	170	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	174	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	183	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	212	12	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	322	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	364	10	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	400	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	404	7	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	421	7	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	451	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	485	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	618	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	623	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	625	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	757	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	801	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	807	18	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	831	4	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	837	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	838	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	892	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	906	4	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	933	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	1089	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	2393	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	3163	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	C	5151	3	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	46	143	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	69	74	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	140	4	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	156	4	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	164	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	174	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	183	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	212	17	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	322	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	364	26	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	404	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	421	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	451	13	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	608	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	619	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	625	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	757	13	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	793	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	801	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	807	1192	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	819	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	831	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	838	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	892	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	906	19	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	933	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	2393	11	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	3111	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	3163	9	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	5151	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	46	268	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	69	53	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	140	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	156	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	164	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	174	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	183	34	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	212	18	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	322	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	364	38	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	404	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	421	16	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	451	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	608	3	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	619	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	625	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	757	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	793	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	801	42	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	807	50	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	819	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	831	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	838	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	892	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	906	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	933	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	2393	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	3111	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	3163	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	5151	40	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	46	15	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	69	49	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	140	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	156	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	164	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	174	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	183	14	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	212	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	322	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	364	24	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	404	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	421	18	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	451	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	608	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	619	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	625	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	757	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	793	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	801	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	807	91	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	819	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	831	8	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	838	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	892	6	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	906	31	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	933	9	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	2393	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	3111	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	3163	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	5151	16	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	21	52	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	46	146	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	69	235	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	140	15	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	156	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	164	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	174	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	183	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	212	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	231	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	364	29	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	399	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	404	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	421	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	451	20	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	457	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	485	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	608	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	625	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	757	22	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	801	77	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	807	1109	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	831	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	838	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	892	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	906	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	933	23	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	1089	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3163	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3170	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3181	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	5151	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	21	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	46	27	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	69	78	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	140	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	156	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	164	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	170	9	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	174	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	183	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	212	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	231	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	364	16	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	399	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	404	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	421	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	451	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	457	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	485	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	608	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	625	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	757	6	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	801	15	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	807	23	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	831	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	838	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	892	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	906	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	933	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	1089	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3163	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3181	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	5151	20	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	21	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	46	18	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	69	86	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	140	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	156	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	164	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	174	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	183	12	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	212	8	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	231	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	364	11	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	399	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	404	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	421	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	451	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	457	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	485	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	608	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	625	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	757	9	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	801	13	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	807	32	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	831	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	838	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	892	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	906	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	933	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	1089	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3163	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3181	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	5151	16	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	21	10	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	26	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	46	38	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	69	259	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	127	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	155	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	156	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	164	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	183	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	200	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	212	25	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	321	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	364	157	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	399	15	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	400	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	404	27	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	421	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	457	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	485	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	608	13	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	611	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	618	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	619	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	623	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	625	9	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	757	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	793	8	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	801	21	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	807	230	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	819	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	831	17	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	838	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	892	8	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	933	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	1028	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	2393	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	5151	24	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	21	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	26	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	46	14	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	69	31	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	127	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	155	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	156	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	164	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	183	5	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	200	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	212	57	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	321	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	364	69	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	399	5	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	400	10	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	404	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	421	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	457	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	485	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	608	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	611	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	618	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	619	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	623	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	625	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	757	9	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	793	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	801	26	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	807	122	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	819	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	831	17	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	838	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	892	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	933	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	1028	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	2393	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	5151	50	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	21	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	26	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	46	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	69	86	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	127	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	155	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	156	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	164	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	183	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	200	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	212	64	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	321	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	364	125	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	399	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	400	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	404	24	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	421	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	457	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	485	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	608	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	611	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	618	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	619	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	623	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	625	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	757	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	793	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	801	31	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	807	22	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	819	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	831	11	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	838	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	892	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	933	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	1028	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	2393	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	5151	13	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	46	16	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	69	35	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	140	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	156	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	183	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	212	43	1
