CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	1089	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	3163	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	46	36	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	69	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	156	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	183	9	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	200	609	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	202	686	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	212	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	363	16	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	364	91	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	394	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	399	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	404	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	421	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	451	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	457	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	618	19	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	619	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	623	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	749	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	753	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	783	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	794	40	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	801	13	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	807	1539	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	819	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	831	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	837	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	847	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	892	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	2517	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	3159	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	3202	10	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	5151	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	9813	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	20358	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	20361	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	32269	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	46	26	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	69	55	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	156	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	183	40	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	200	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	202	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	212	11	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	363	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	364	1473	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	394	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	399	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	404	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	421	4	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	451	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	457	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	618	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	619	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	623	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	749	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	753	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	783	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	794	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	801	481	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	807	512	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	819	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	831	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	837	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	847	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	892	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	2517	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	3159	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	3202	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	5151	32	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	9813	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	20358	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	20361	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	32269	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	46	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	69	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	156	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	183	21	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	200	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	202	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	212	14	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	363	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	364	401	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	394	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	399	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	404	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	421	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	451	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	457	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	618	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	619	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	623	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	749	11	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	753	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	783	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	794	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	801	320	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	807	54	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	819	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	831	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	837	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	847	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	892	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	2517	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	3159	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	3202	5	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	5151	9	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	9813	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	20358	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	20361	5	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	32269	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	46	200	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	69	32	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	155	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	156	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	183	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	193	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	212	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	239	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	364	64	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	394	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	399	10	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	404	18	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	421	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	451	58	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	457	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	473	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	608	5	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	618	31	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	619	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	623	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	747	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	757	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	793	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	801	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	807	16	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	933	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	1054	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	3163	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	3170	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	46	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	69	13	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	155	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	156	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	183	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	193	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	212	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	239	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	364	29	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	394	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	399	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	404	25	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	421	5	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	451	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	457	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	473	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	608	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	618	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	619	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	623	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	747	8	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	757	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	793	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	801	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	807	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	933	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	1054	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	3163	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	3170	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	46	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	69	25	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	155	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	156	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	183	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	193	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	212	8	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	239	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	364	37	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	394	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	399	15	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	404	41	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	421	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	451	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	457	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	473	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	608	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	618	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	619	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	623	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	747	10	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	757	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	793	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	801	39	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	807	6	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	933	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	1054	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	3163	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	3170	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	46	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	69	10	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	127	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	183	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	191	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	200	11	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	202	35	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	211	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	212	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	223	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	364	136	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	394	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	399	6	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	404	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	421	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	451	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	457	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	515	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	618	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	619	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	623	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	747	10	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	753	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	757	6	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	801	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	807	43	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	819	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	831	14	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	837	11	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	933	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	2393	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	3170	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	46	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	69	43	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	127	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	183	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	191	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	200	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	202	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	211	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	212	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	223	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	364	175	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	394	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	399	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	404	37	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	421	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	451	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	457	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	515	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	618	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	619	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	623	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	747	15	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	753	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	757	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	801	55	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	807	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	819	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	831	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	837	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	933	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	2393	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	3170	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	46	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	69	52	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	127	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	183	8	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	191	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	200	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	202	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	211	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	212	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	223	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	364	200	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	394	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	399	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	404	60	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	421	44	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	451	17	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	457	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	515	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	618	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	619	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	623	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	747	51	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	753	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	757	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	801	24	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	807	13	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	819	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	831	14	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	837	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	933	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	2393	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	3170	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	46	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	69	46	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	140	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	156	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	164	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	183	22	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	189	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	210	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	212	65	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	239	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	333	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	364	188	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	394	16	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	404	28	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	421	13	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	451	13	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	457	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	618	17	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	619	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	623	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	682	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	687	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	747	154	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	757	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	783	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	801	130	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	819	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	831	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	837	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	933	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	1055	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	3111	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	3170	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	5151	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	46	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	69	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	140	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	156	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	164	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	183	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	189	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	210	0	1
