CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	404	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	421	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	618	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	623	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	757	7	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	783	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	801	166	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	807	477	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	819	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	831	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	892	130	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	933	422	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	978	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	1061	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3111	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3163	10	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	2	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	21	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	46	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	69	129	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	116	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	140	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	164	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	183	34	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	211	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	212	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	322	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	363	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	364	603	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	399	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	400	7	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	404	6	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	421	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	618	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	623	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	757	11	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	783	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	801	106	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	807	637	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	819	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	831	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	892	99	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	933	355	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	978	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	1061	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3111	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3163	177	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	2	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	21	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	46	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	69	29	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	116	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	140	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	164	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	183	14	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	211	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	212	10	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	322	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	363	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	364	184	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	399	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	400	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	404	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	421	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	618	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	623	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	757	32	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	783	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	801	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	807	319	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	819	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	831	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	892	226	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	933	164	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	978	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	1061	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3111	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3163	157	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	14	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	21	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	46	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	69	31	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	116	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	140	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	183	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	212	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	322	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	363	9	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	364	52	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	400	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	404	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	421	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	608	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	623	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	753	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	757	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	783	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	801	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	807	341	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	831	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	838	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	892	218	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	906	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	933	62	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	1061	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3111	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3163	247	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	14	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	21	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	46	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	69	78	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	116	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	140	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	183	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	212	2	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	322	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	363	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	364	539	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	400	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	404	10	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	421	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	608	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	623	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	753	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	757	14	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	783	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	801	64	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	807	85	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	831	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	838	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	892	7	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	906	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	933	2	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	1061	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3111	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3163	415	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	14	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	21	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	46	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	69	97	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	116	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	140	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	183	26	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	212	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	322	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	363	19	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	364	508	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	400	6	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	404	7	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	421	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	608	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	623	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	753	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	757	19	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	783	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	801	31	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	807	59	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	831	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	838	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	892	388	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	906	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	933	65	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	1061	51	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3111	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3163	952	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	2	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	10	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	21	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	26	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	46	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	69	58	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	116	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	140	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	164	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	183	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	193	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	200	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	212	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	309	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	321	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	322	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	364	359	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	400	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	404	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	421	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	608	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	618	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	619	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	623	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	625	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	747	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	753	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	757	6	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	783	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	801	23	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	807	46	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	831	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	838	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	892	334	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	906	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	1061	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3163	155	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3170	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	2	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3	12	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	10	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	21	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	26	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	46	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	69	113	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	116	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	140	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	164	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	183	14	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	193	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	200	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	212	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	309	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	321	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	322	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	364	884	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	400	7	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	404	16	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	421	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	608	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	618	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	619	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	623	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	625	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	747	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	753	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	757	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	783	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	801	143	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	807	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	831	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	838	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	892	91	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	906	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	1061	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3163	65	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3170	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	2	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	10	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	21	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	26	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	46	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	69	86	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	116	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	140	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	164	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	183	9	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	193	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	200	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	212	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	309	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	321	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	322	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	364	549	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	400	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	404	34	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	421	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	608	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	618	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	619	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	623	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	625	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	747	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	753	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	757	6	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	783	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	801	92	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	807	15	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	831	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	838	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	892	56	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	906	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	1061	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3163	63	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3170	0	1
