CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	747	7	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	757	6	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	783	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	801	263	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	807	42	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	819	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	824	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	831	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	837	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	838	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	933	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	2393	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	3163	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	5151	80	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	46	20	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	69	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	127	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	155	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	164	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	183	4	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	190	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	200	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	212	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	239	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	363	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	364	56	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	399	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	404	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	421	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	451	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	619	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	625	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	747	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	757	10	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	783	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	801	13	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	807	52	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	819	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	824	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	831	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	837	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	838	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	933	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	2393	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	3163	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	5151	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	1	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	14	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	20	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	21	48	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	26	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	69	91	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	127	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	140	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	183	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	211	13	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	212	194	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	276	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	363	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	364	6	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	399	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	404	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	608	17	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	609	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	618	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	623	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	625	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	757	4	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	783	12	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	801	46	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	807	101	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	831	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	838	12	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	887	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	906	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	933	31	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	2393	4	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	3163	10	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	1	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	14	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	20	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	21	9	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	26	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	69	148	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	127	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	140	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	183	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	211	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	212	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	276	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	363	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	364	33	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	399	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	404	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	608	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	609	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	618	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	623	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	625	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	757	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	783	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	801	178	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	807	162	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	831	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	838	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	887	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	906	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	933	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	2393	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	3163	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	1	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	14	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	20	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	21	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	26	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	69	74	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	127	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	140	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	183	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	211	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	212	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	276	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	363	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	364	9	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	399	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	404	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	608	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	609	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	618	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	623	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	625	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	757	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	783	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	801	36	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	807	112	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	831	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	838	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	887	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	906	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	933	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	2393	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	3163	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	21	8	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	46	106	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	69	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	140	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	155	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	156	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	164	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	183	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	190	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	202	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	212	17	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	223	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	239	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	322	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	339	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	364	251	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	399	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	404	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	421	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	451	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	473	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	485	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	608	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	619	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	623	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	747	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	757	29	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	801	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	807	346	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	819	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	831	15	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	837	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	838	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	906	19	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	933	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	1054	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	1061	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	2393	15	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	3146	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	21	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	46	8	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	69	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	140	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	155	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	156	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	164	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	183	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	190	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	202	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	212	21	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	223	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	239	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	322	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	339	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	364	41	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	399	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	404	10	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	421	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	451	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	473	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	485	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	608	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	619	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	623	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	747	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	757	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	801	23	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	807	22	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	819	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	831	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	837	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	838	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	906	21	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	933	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	1054	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	1061	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	2393	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	3146	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	21	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	46	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	69	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	140	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	155	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	156	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	164	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	183	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	190	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	202	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	212	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	223	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	239	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	322	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	339	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	364	36	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	399	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	404	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	421	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	451	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	473	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	485	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	608	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	619	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	623	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	747	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	757	7	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	801	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	807	9	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	819	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	831	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	837	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	838	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	906	26	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	933	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	1054	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	1061	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	2393	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	3146	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	21	21	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	26	11	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	46	410	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	66	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	69	23	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	140	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	164	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	183	9	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	190	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	200	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	201	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	202	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	212	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	223	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	322	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	364	113	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	404	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	421	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	485	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	520	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	608	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	618	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	619	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	620	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	623	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	625	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	637	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	744	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	747	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	757	7	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	783	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	801	42	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	807	13	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	819	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	831	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	838	25	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	933	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	1056	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	2393	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	3146	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	5151	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	21	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	26	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	46	69	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	66	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	69	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	140	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	164	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	183	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	190	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	200	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	201	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	202	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	212	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	223	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	322	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	364	98	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	404	30	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	421	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	485	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	520	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	608	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	618	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	619	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	620	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	623	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	625	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	637	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	744	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	747	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	757	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	783	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	801	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	807	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	819	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	831	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	838	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	933	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	1056	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	2393	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	3146	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	5151	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	21	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	26	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	46	51	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	66	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	69	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	140	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	164	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	183	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	190	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	200	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	201	0	1
