CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	892	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	906	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	933	4	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	2	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	10	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	21	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	26	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	46	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	69	10	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	183	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	212	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	364	47	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	608	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	623	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	757	5	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	783	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	801	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	807	13	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	838	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	892	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	906	3	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	B	933	73	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	2	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	10	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	21	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	26	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	46	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	69	7	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	183	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	212	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	364	28	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	608	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	623	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	757	4	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	783	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	801	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	807	3	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	838	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	892	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	906	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	C	933	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	3	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	21	28	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	26	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	69	25	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	170	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	183	12	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	193	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	212	133	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	322	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	364	505	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	400	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	623	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	636	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	753	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	757	14	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	783	18	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	793	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	801	60	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	807	274	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	819	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	831	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	837	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	838	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	892	4	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	906	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	908	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	933	17	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	1043	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	1061	2	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	3111	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	3163	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	A	3170	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	3	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	21	4	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	26	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	69	30	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	170	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	183	8	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	193	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	212	12	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	322	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	364	812	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	400	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	623	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	636	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	753	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	757	19	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	783	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	793	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	801	54	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	807	48	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	819	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	831	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	837	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	838	2	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	892	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	906	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	908	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	933	16	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	1043	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	1061	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	3111	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	3163	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	B	3170	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	3	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	21	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	26	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	69	28	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	170	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	183	7	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	193	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	212	10	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	322	2	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	364	582	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	400	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	623	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	636	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	753	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	757	10	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	783	7	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	793	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	801	18	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	807	56	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	819	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	831	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	837	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	838	2	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	892	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	906	3	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	908	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	933	16	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	1043	1	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	1061	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	3111	0	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	3163	2	1
06135500*2019-02-12*27973*I	06135500	12/02/2019	GM5_2	C	3170	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	3	7	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	10	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	21	12	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	26	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	46	25	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	69	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	122	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	183	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	212	33	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	322	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	364	491	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	404	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	608	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	623	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	757	4	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	783	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	801	18	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	807	24	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	831	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	838	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	892	27	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	906	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	933	4	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	3163	10	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	A	3170	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	3	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	10	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	21	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	26	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	46	3	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	69	6	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	122	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	183	4	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	212	6	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	322	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	364	118	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	404	4	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	608	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	623	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	757	6	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	783	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	801	17	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	807	16	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	831	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	838	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	892	3	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	906	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	933	18	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	3163	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	B	3170	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	3	3	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	10	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	21	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	26	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	46	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	69	8	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	122	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	183	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	212	4	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	322	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	364	315	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	404	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	608	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	623	2	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	757	7	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	783	0	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	801	21	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	807	15	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	831	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	838	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	892	25	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	906	1	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	933	35	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	3163	5	1
06135500*2020-02-24*29021*I	06135500	24/02/2020	GM5_2	C	3170	0	1
