CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	650	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	682	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	807	9	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	819	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	838	11	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	880	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	888	516	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	892	151	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	906	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	908	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	933	16	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1043	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1051	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1055	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1061	7	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	69	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	200	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	223	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	245	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	311	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	321	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	322	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	364	16	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	473	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	502	17	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	618	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	619	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	622	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	625	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	637	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	650	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	682	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	807	15	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	819	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	838	6	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	880	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	888	540	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	892	90	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	906	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	908	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	933	13	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1043	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1051	12	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1055	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1061	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	66	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	68	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	183	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	198	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	212	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	231	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	245	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	311	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	312	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	322	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	363	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	421	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	449	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	451	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	502	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	611	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	619	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	623	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	625	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	657	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	679	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	682	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	704	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	735	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	757	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	807	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	819	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	831	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	837	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	838	28	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	880	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	888	153	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	892	183	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	906	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	933	153	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	978	11	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	994	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	997	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1043	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1051	8	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1052	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1055	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1061	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	3163	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	9794	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	66	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	68	70	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	183	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	198	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	212	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	231	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	245	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	311	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	312	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	322	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	363	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	421	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	449	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	451	15	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	502	23	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	611	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	619	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	623	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	625	9	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	657	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	679	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	682	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	704	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	735	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	757	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	807	13	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	819	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	831	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	837	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	838	24	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	880	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	888	1013	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	892	741	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	906	9	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	933	39	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	978	10	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	994	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	997	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1043	23	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1051	26	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1052	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1055	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1061	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	3163	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	9794	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	66	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	68	63	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	183	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	198	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	212	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	231	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	245	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	311	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	312	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	322	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	363	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	421	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	449	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	451	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	502	41	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	611	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	619	15	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	623	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	625	28	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	657	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	679	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	682	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	704	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	735	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	757	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	807	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	819	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	831	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	837	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	838	17	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	880	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	888	619	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	892	144	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	906	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	933	16	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	978	17	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	994	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	997	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1043	25	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1051	103	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1052	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1055	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1061	8	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	3163	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	9794	16	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	68	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	69	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	198	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	200	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	212	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	223	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	231	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	241	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	310	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	317	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	383	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	421	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	481	13	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	502	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	617	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	618	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	619	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	622	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	623	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	625	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	650	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	678	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	682	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	735	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	793	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	801	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	807	12	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	831	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	838	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	880	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	888	125	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	892	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	906	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	908	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	933	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	978	86	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	994	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1043	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1051	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1055	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1061	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	2947	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	9794	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	68	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	69	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	198	21	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	200	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	212	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	223	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	231	20	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	241	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	310	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	317	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	383	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	421	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	481	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	502	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	617	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	618	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	619	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	622	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	623	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	625	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	650	18	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	678	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	682	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	735	8	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	793	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	801	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	807	18	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	831	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	838	8	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	880	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	888	93	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	892	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	906	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	908	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	933	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	978	51	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	994	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1043	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1051	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1055	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1061	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	2947	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	9794	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	68	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	69	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	198	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	200	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	212	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	223	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	231	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	241	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	310	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	317	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	383	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	421	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	481	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	502	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	617	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	618	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	619	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	622	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	623	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	625	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	650	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	678	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	682	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	735	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	793	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	801	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	807	22	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	831	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	838	16	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	880	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	888	81	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	892	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	906	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	908	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	933	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	978	64	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	994	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1043	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1051	13	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1055	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1061	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	2947	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	9794	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	69	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	200	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	212	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	223	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	231	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	276	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	312	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	317	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	320	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	322	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	383	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	457	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	481	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	502	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	515	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	608	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	618	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	623	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	625	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	650	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	657	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	670	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	678	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	679	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	682	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	734	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	753	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	757	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	801	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	807	98	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	831	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	838	8	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	880	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	888	87	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	892	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	906	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	908	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	933	178	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	978	123	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	994	4	1
