CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	189	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	190	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	209	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	212	40	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	239	10	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	265	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	268	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	292	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	305	61	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	322	16	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	339	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	363	51	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	364	206	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	399	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	400	10	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	404	80	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	421	12	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	451	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	457	11	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	473	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	485	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	502	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	515	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	611	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	613	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	618	19	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	619	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	623	10	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	634	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	743	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	753	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	757	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	783	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	793	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	801	13	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	807	48	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	831	4	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	838	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	841	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	887	9	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	888	46	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	906	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	933	9	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	978	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	1004	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	1028	25	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	1061	8	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	3163	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	33830	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	26	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	66	6	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	69	17	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	150	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	156	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	164	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	169	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	183	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	189	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	190	11	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	209	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	212	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	239	8	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	265	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	268	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	292	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	305	25	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	322	22	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	339	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	363	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	364	57	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	399	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	400	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	404	16	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	421	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	451	13	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	457	9	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	473	8	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	485	4	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	502	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	515	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	611	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	613	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	618	17	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	619	12	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	623	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	634	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	743	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	753	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	757	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	783	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	793	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	801	17	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	807	7	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	831	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	838	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	841	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	887	5	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	888	21	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	906	4	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	933	19	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	978	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	1004	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	1028	13	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	1061	5	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	3163	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	C	33830	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	46	25	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	69	13	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	164	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	183	15	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	190	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	212	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	239	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	265	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	268	15	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	292	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	305	14	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	321	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	322	49	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	339	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	363	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	364	6	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	399	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	400	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	404	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	421	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	451	10	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	457	5	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	502	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	515	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	608	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	611	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	618	82	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	619	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	620	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	623	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	625	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	753	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	757	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	801	8	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	807	55	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	831	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	838	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	880	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	887	25	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	888	91	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	906	17	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	933	15	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	978	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	1004	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	1009	10	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	1042	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	1061	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	2393	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	3163	16	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	9812	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	A	50011	6	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	46	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	69	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	164	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	183	5	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	190	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	212	15	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	239	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	265	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	268	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	292	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	305	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	321	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	322	11	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	339	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	363	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	364	39	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	399	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	400	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	404	8	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	421	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	451	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	457	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	502	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	515	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	608	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	611	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	618	32	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	619	8	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	620	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	623	14	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	625	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	753	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	757	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	801	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	807	25	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	831	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	838	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	880	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	887	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	888	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	906	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	933	24	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	978	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	1004	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	1009	5	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	1042	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	1061	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	2393	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	3163	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	9812	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	B	50011	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	46	6	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	69	25	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	164	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	183	7	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	190	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	212	96	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	239	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	265	9	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	268	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	292	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	305	10	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	321	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	322	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	339	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	363	30	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	364	86	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	399	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	400	15	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	404	6	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	421	4	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	451	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	457	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	502	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	515	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	608	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	611	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	618	101	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	619	39	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	620	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	623	16	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	625	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	753	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	757	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	801	16	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	807	133	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	831	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	838	3	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	880	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	887	37	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	888	57	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	906	8	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	933	23	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	978	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	1004	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	1009	81	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	1042	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	1061	1	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	2393	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	3163	0	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	9812	2	1
05217160*2021-09-13*28597*I	05217160	13/09/2021	P1	C	50011	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	46	20	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	69	9	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	140	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	155	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	156	24	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	164	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	183	19	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	190	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	200	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	212	445	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	239	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	265	43	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	268	232	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	292	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	305	522	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	312	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	321	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	322	37	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	363	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	364	48	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	399	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	400	14	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	404	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	421	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	451	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	457	10	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	502	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	515	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	608	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	611	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	613	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	618	528	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	619	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	620	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	623	6	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	625	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	747	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	757	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	783	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	793	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	801	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	807	480	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	819	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	823	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	831	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	841	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	887	91	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	888	129	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	906	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	933	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	1004	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	1009	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	1043	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	1061	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	2393	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	3163	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	3170	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	9812	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	A	50011	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	46	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	69	16	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	140	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	155	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	156	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	164	5	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	183	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	190	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	200	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	212	31	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	239	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	265	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	268	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	292	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	305	49	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	312	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	321	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	322	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	363	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	364	114	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	399	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	400	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	404	19	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	421	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	451	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	457	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	502	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	515	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	608	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	611	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	613	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	618	15	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	619	34	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	620	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	623	14	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	625	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	747	31	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	757	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	783	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	793	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	801	353	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	807	25	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	819	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	823	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	831	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	841	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	887	0	1
