CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	906	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	908	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	928	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	933	180	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1004	26	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1028	18	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1042	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1055	7	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1061	7	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	3111	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	3166	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	183	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	211	12	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	212	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	364	180	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	451	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	618	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	623	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	783	25	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	801	10	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	807	11	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	841	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	847	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	892	1186	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	906	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	933	320	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1028	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1042	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1061	85	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	3111	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	3163	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	183	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	211	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	212	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	364	364	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	451	5	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	618	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	623	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	783	10	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	801	7	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	807	26	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	841	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	847	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	892	1361	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	906	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	933	70	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1028	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1042	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1061	110	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	3111	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	3163	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	183	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	211	43	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	212	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	364	236	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	451	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	618	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	623	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	783	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	801	18	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	807	34	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	841	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	847	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	892	1026	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	906	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	933	132	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1028	25	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1042	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1061	120	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	3111	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	3163	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	183	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	211	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	212	21	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	363	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	364	160	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	451	3	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	783	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	801	204	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	807	272	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	887	635	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	892	988	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	908	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	928	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	933	91	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	978	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1028	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1042	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1043	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1061	179	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	3111	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	3163	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	183	5	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	211	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	212	163	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	363	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	364	149	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	451	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	783	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	801	83	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	807	68	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	887	168	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	892	636	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	908	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	928	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	933	80	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	978	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1028	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1042	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1043	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1061	231	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	3111	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	3163	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	183	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	211	8	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	212	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	363	37	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	364	147	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	451	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	783	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	801	90	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	807	159	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	887	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	892	847	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	908	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	928	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	933	125	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	978	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1028	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1042	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1043	5	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1061	140	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	3111	3	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	3163	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	69	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	183	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	211	100	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	212	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	364	72	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	451	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	757	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	783	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	801	50	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	807	525	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	831	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	892	5610	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	908	20	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	928	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	933	210	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1028	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1042	21	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1043	24	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1061	777	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	3168	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	3170	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	69	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	183	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	211	48	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	212	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	364	203	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	451	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	757	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	783	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	801	10	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	807	46	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	831	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	892	1519	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	908	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	928	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	933	250	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1028	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1042	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1043	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1061	217	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	3168	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	3170	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	69	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	183	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	211	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	212	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	364	354	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	451	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	757	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	783	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	801	10	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	807	111	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	831	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	892	2090	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	908	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	928	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	933	280	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1028	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1042	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1043	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1061	151	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	3168	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	3170	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	183	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	212	88	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	364	120	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	451	7	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	618	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	757	14	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	783	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	801	72	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	807	1001	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	831	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	892	6976	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	908	9	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	928	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	933	480	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1028	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1042	40	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1043	16	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1061	538	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	3111	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	3163	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	183	7	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	212	25	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	364	370	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	451	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	618	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	757	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	783	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	801	90	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	807	154	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	831	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	892	1246	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	908	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	928	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	933	190	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1028	16	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1042	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1043	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1061	229	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	3111	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	3163	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	183	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	212	18	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	364	346	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	451	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	618	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	757	13	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	783	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	801	6	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	807	358	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	831	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	892	2730	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	908	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	928	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	933	610	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1028	20	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1042	12	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1043	14	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1061	346	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	3111	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	3163	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	183	9	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	200	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	212	448	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	364	192	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	451	5	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	757	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	801	234	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	807	170	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	892	3070	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	908	7	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	928	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	933	8	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1028	5	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1042	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1043	3	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1061	175	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3111	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3163	3	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3168	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	183	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	200	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	212	60	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	364	70	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	451	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	757	2	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	801	16	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	807	45	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	892	610	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	908	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	928	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	933	50	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1028	8	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1042	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1043	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1061	85	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3111	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3163	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3168	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	183	10	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	200	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	212	260	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	364	165	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	451	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	757	7	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	801	100	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	807	90	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	892	1350	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	908	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	928	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	933	100	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1028	9	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1042	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1043	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1061	180	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3111	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3163	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3168	0	1
