CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	839	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	840	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	844	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	887	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	888	44	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	906	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	928	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	933	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	967	14	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	978	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1004	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1025	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1028	13	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1042	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1043	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1051	10	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1055	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	1089	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3110	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3146	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3202	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3206	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3207	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	3326	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	19280	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	69	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	189	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	191	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	197	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	198	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	200	26	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	211	37	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	212	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	239	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	286	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	312	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	364	508	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	390	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	391	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	421	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	443	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	451	19	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	457	7	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	502	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	509	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	581	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	615	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	617	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	619	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	622	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	623	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	626	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	650	16	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	661	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	678	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	679	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	682	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	719	9	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	721	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	735	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	773	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	794	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	801	1088	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	807	53	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	837	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	840	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	848	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	887	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	888	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	933	56	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	967	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	997	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1025	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1028	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1051	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1055	18	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1089	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	2926	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3202	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3207	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3326	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	9785	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	33844	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	69	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	189	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	191	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	197	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	198	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	200	26	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	211	11	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	212	34	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	239	12	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	286	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	312	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	364	50	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	390	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	391	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	421	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	443	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	451	4	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	457	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	502	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	509	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	581	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	615	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	617	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	619	125	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	622	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	623	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	626	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	650	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	661	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	678	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	679	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	682	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	719	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	721	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	735	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	773	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	794	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	801	21	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	807	272	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	837	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	840	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	848	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	887	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	888	12	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	933	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	967	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	997	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1025	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1028	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1051	22	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1055	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1089	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	2926	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3202	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3207	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3326	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	9785	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	33844	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	69	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	189	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	191	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	197	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	198	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	200	14	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	211	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	212	11	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	239	31	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	286	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	312	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	364	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	390	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	391	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	421	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	443	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	451	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	457	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	502	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	509	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	581	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	615	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	617	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	619	113	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	622	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	623	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	626	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	650	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	661	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	678	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	679	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	682	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	719	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	721	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	735	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	773	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	794	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	801	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	807	468	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	837	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	840	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	848	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	887	9	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	888	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	933	19	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	967	15	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	997	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1025	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1028	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1051	29	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1055	7	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1089	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	2926	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3202	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3207	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3326	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	9785	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	33844	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	69	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	183	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	197	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	200	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	211	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	212	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	221	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	239	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	311	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	312	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	313	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	363	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	364	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	383	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	387	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	390	9	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	421	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	451	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	457	9	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	474	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	496	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	502	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	581	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	613	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	615	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	617	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	618	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	619	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	622	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	623	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	626	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	650	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	670	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	679	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	719	29	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	721	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	753	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	773	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	806	26	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	807	294	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	819	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	840	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	844	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	880	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	887	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	888	208	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	892	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	906	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	928	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	933	296	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	967	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	978	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	997	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1004	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1025	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1028	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1051	140	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1055	30	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1089	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	2926	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	3206	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	3326	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	19280	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	69	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	183	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	197	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	200	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	211	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	212	13	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	221	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	239	47	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	311	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	312	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	313	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	363	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	364	24	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	383	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	387	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	390	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	421	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	451	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	457	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	474	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	496	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	502	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	581	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	613	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	615	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	617	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	618	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	619	32	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	622	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	623	5	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	626	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	650	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	670	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	679	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	719	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	721	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	753	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	773	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	806	93	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	807	72	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	819	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	840	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	844	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	880	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	887	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	888	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	892	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	906	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	928	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	933	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	967	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	978	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	997	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1004	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1025	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1028	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1051	230	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1055	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1089	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	2926	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	3206	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	3326	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	19280	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	69	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	183	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	197	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	200	17	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	211	39	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	212	41	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	221	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	239	30	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	311	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	312	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	313	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	363	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	364	58	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	383	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	387	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	390	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	421	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	451	11	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	457	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	474	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	496	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	502	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	581	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	613	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	615	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	617	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	618	1	1
