CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	3111	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	3163	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	3170	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	3	10	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	14	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	21	66	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	26	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	46	14	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	69	76	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	127	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	140	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	164	4	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	183	50	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	193	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	200	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	212	23	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	239	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	276	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	322	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	339	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	364	533	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	400	30	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	404	336	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	421	50	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	473	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	608	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	614	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	618	8	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	619	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	623	9	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	625	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	747	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	757	8	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	801	484	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	807	1123	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	831	13	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	838	4	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	887	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	892	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	906	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	933	527	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	997	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	1028	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	1061	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	3111	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	3163	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	C	3170	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	20	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	21	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	26	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	46	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	69	5	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	164	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	183	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	200	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	364	4	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	399	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	421	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	451	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	608	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	618	4	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	619	4	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	623	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	625	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	753	28	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	757	22	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	783	5	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	801	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	807	2000	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	819	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	831	12	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	841	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	847	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	892	9	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	906	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	933	1000	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	978	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	997	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	1061	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	2393	6	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	3111	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	3170	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	A	3206	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	20	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	21	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	26	6	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	46	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	69	4	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	164	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	183	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	200	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	364	228	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	399	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	421	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	451	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	608	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	618	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	619	12	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	623	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	625	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	753	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	757	4	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	783	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	801	8	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	807	500	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	819	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	831	19	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	841	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	847	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	892	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	906	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	933	650	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	978	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	997	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	1061	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	2393	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	3111	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	3170	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	B	3206	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	20	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	21	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	26	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	46	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	69	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	164	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	183	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	200	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	364	14	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	399	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	421	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	451	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	608	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	618	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	619	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	623	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	625	2	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	753	9	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	757	9	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	783	11	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	801	6	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	807	37	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	819	6	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	831	20	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	841	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	847	10	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	892	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	906	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	933	168	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	978	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	997	1	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	1061	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	2393	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	3111	0	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	3170	3	1
06066000*2016-08-19*27158*I	06066000	19/08/2016	M5	C	3206	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	2	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	3	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	21	98	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	26	46	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	46	6	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	69	148	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	140	7	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	150	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	164	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	183	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	211	4	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	212	38	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	364	295	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	400	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	404	8	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	421	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	609	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	618	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	619	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	623	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	625	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	753	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	757	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	801	4	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	807	69	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	831	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	838	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	847	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	887	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	892	171	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	906	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	933	186	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	1061	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	A	2393	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	2	16	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	3	4	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	21	6	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	26	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	46	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	69	74	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	140	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	150	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	164	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	183	20	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	211	4	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	212	17	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	364	207	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	400	5	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	404	107	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	421	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	609	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	618	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	619	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	623	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	625	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	753	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	757	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	801	479	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	807	222	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	831	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	838	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	847	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	887	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	892	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	906	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	933	47	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	1061	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	B	2393	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	2	11	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	3	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	21	43	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	26	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	46	1	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	69	135	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	140	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	150	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	164	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	183	21	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	211	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	212	14	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	364	365	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	400	19	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	404	119	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	421	63	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	609	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	618	22	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	619	8	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	623	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	625	62	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	753	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	757	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	801	187	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	807	130	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	831	7	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	838	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	847	0	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	887	9	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	892	21	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	906	3	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	933	154	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	1061	2	1
06066000*2017-02-14*27395*I	06066000	14/02/2017	M5	C	2393	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	26	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	46	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	69	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	140	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	150	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	155	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	164	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	183	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	193	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	202	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	212	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	339	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	364	17	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	404	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	421	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	451	42	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	457	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	608	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	618	36	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	619	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	623	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	625	48	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	753	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	757	6	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	801	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	807	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	819	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	831	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	838	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	887	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	892	128	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	906	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	933	190	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	1043	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	1061	180	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	2393	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	3111	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	3163	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	26	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	46	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	69	11	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	140	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	150	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	155	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	164	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	183	12	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	193	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	202	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	212	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	339	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	364	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	404	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	421	9	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	451	29	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	457	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	608	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	618	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	619	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	623	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	625	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	753	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	757	4	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	801	37	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	807	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	819	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	831	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	838	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	887	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	892	4	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	906	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	933	450	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	1043	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	1061	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	2393	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	3111	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	3163	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	26	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	46	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	69	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	140	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	150	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	155	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	164	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	183	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	193	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	202	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	212	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	339	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	364	172	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	404	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	421	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	451	23	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	457	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	608	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	618	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	619	24	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	623	12	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	625	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	753	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	757	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	801	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	807	80	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	819	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	831	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	838	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	887	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	892	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	906	3	1
