CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	625	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	650	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	670	2	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	678	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	682	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	704	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	735	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	740	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	742	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	757	12	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	801	17	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	807	161	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	819	2	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	824	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	837	3	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	838	3	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	887	18	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	888	7	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	892	2	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	902	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	906	4	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	928	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	933	19	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	978	11	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	992	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	997	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	998	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	1028	18	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	1042	12	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	1089	0	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	3163	1	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	3168	2	1
05118760*2014-06-11*12707*I	05118760	11/06/2014	TP14	C	3206	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	26	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	66	4	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	183	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	212	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	223	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	286	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	319	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	321	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	327	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	364	9	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	399	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	421	12	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	451	8	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	473	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	481	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	491	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	604	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	608	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	618	7	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	619	32	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	620	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	622	5	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	623	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	636	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	670	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	693	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	696	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	725	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	735	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	743	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	757	8	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	793	5	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	801	19	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	807	45	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	819	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	824	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	831	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	880	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	887	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	888	569	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	892	43	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	906	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	933	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	978	39	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	1028	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	3163	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	A	3206	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	26	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	66	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	183	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	212	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	223	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	286	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	319	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	321	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	327	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	364	10	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	399	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	421	8	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	451	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	473	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	481	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	491	5	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	604	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	608	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	618	6	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	619	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	620	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	622	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	623	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	636	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	670	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	693	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	696	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	725	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	735	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	743	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	757	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	793	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	801	17	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	807	26	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	819	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	824	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	831	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	880	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	887	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	888	54	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	892	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	906	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	933	4	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	978	24	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	1028	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	3163	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	B	3206	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	26	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	66	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	183	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	212	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	223	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	286	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	319	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	321	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	327	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	364	4	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	399	17	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	421	63	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	451	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	473	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	481	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	491	4	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	604	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	608	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	618	4	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	619	10	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	620	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	622	13	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	623	23	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	636	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	670	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	693	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	696	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	725	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	735	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	743	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	757	16	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	793	2	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	801	3	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	807	185	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	819	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	824	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	831	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	880	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	887	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	888	264	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	892	9	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	906	0	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	933	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	978	13	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	1028	8	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	3163	1	1
05118760*2013-07-11*13013*I	05118760	11/07/2013	TP14	C	3206	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	26	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	68	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	69	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	183	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	209	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	211	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	212	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	231	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	239	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	276	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	329	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	399	4	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	421	15	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	451	23	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	473	6	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	491	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	502	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	608	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	618	9	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	619	5	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	620	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	622	7	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	623	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	636	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	650	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	657	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	670	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	704	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	719	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	740	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	757	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	801	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	807	142	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	819	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	841	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	887	14	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	888	57	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	892	156	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	902	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	906	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	908	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	933	5	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	978	93	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	998	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	1028	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	1043	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	2395	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	3181	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	5219	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	A	9794	15	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	26	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	68	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	69	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	183	16	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	209	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	211	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	212	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	231	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	239	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	276	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	329	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	399	11	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	421	153	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	451	34	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	473	5	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	491	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	502	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	608	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	618	12	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	619	82	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	620	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	622	54	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	623	8	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	636	6	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	650	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	657	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	670	4	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	704	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	719	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	740	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	757	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	801	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	807	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	819	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	841	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	887	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	888	86	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	892	13	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	902	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	906	6	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	908	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	933	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	978	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	998	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	1028	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	1043	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	2395	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	3181	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	5219	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	B	9794	98	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	26	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	68	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	69	4	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	183	5	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	209	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	211	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	212	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	231	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	239	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	276	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	329	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	399	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	421	58	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	451	24	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	473	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	491	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	502	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	608	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	618	16	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	619	31	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	620	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	622	7	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	623	18	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	636	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	650	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	657	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	670	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	704	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	719	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	740	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	757	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	801	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	807	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	819	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	841	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	887	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	888	180	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	892	7	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	902	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	906	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	908	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	933	2	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	978	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	998	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	1028	1	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	1043	3	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	2395	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	3181	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	5219	0	1
05118760*2018-06-29*20729*I	05118760	29/06/2018	TP14	C	9794	106	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	21	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	68	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	69	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	140	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	183	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	189	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	191	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	212	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	223	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	224	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	231	6	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	241	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	312	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	317	8	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	320	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	321	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	322	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	421	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	451	8	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	457	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	473	5	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	491	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	502	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	608	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	611	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	618	19	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	619	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	620	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	622	12	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	623	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	636	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	650	19	1
