CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	1043	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	1055	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	1061	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	3111	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	3170	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	3206	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	69	35	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	183	11	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	200	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	212	7	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	286	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	292	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	339	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	364	801	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	399	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	400	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	421	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	451	21	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	608	6	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	618	66	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	619	264	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	623	37	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	625	15	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	650	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	735	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	757	6	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	783	2	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	801	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	807	206	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	819	5	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	831	2	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	892	521	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	906	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	933	16	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	978	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	1042	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	1043	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	1055	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	1061	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	3111	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	3170	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	C	3206	0	1
