CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	14	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	21	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	26	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	46	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	69	100	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	116	7	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	122	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	127	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	140	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	155	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	170	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	183	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	212	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	322	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	364	561	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	404	79	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	421	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	473	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	485	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	608	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	623	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	625	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	747	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	757	52	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	783	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	793	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	801	442	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	807	115	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	831	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	838	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	892	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	933	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	1042	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	3163	7	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	14	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	46	38	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	69	5	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	140	12	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	155	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	183	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	276	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	364	42	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	404	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	421	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	451	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	608	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	618	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	619	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	623	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	625	11	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	747	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	757	7	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	801	10	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	807	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	906	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	933	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	2393	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	3111	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	14	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	46	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	69	5	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	140	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	155	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	183	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	276	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	364	41	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	404	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	421	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	451	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	608	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	618	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	619	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	623	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	625	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	747	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	757	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	801	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	807	9	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	906	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	933	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	2393	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	3111	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	14	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	46	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	69	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	140	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	155	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	183	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	276	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	364	36	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	404	4	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	421	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	451	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	608	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	618	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	619	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	623	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	625	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	747	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	757	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	801	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	807	6	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	906	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	933	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	2393	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	3111	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3	6	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	10	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	14	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	21	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	26	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	46	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	69	104	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	116	12	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	127	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	140	11	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	150	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	155	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	170	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	183	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	190	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	212	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	350	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	364	154	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	383	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	399	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	404	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	421	5	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	618	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	625	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	753	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	757	18	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	783	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	801	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	807	104	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	831	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	906	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	933	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3111	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3163	62	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3	13	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	10	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	14	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	21	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	26	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	46	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	69	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	116	132	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	127	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	140	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	150	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	155	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	170	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	183	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	190	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	212	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	350	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	364	124	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	383	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	399	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	404	13	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	421	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	618	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	625	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	753	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	757	32	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	783	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	801	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	807	156	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	831	6	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	906	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	933	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3111	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3163	23	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	10	25	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	14	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	21	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	26	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	46	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	69	8	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	116	56	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	127	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	140	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	150	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	155	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	170	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	183	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	190	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	212	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	350	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	364	124	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	383	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	399	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	404	21	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	421	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	618	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	625	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	753	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	757	8	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	783	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	801	19	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	807	68	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	831	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	906	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	933	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3111	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3163	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	2	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	10	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	21	35	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	46	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	69	51	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	116	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	122	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	127	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	140	26	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	211	6	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	212	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	238	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	276	5	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	321	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	364	115	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	399	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	400	5	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	404	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	421	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	618	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	623	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	625	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	747	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	757	11	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	801	21	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	807	32	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	831	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	838	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	933	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	1042	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	1043	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3163	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	2	7	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	10	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	21	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	46	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	69	53	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	116	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	122	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	127	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	140	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	170	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	211	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	212	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	238	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	276	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	321	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	364	112	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	399	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	400	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	404	12	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	421	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	618	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	623	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	625	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	747	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	757	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	801	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	807	126	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	831	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	838	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	933	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	1042	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	1043	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3163	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	2	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	10	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	21	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	46	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	69	18	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	116	6	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	122	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	127	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	140	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	170	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	211	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	212	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	238	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	276	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	321	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	364	28	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	399	9	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	400	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	404	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	421	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	618	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	623	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	625	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	747	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	757	12	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	801	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	807	116	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	831	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	838	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	933	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	1042	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	1043	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3163	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3170	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	2	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	21	11	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	46	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	69	20	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	116	35	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	122	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	127	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	140	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	164	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	170	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	212	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	350	9	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	364	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	400	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	404	6	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	421	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	618	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	623	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	625	5	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	753	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	757	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	783	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	801	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	807	8	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	831	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	838	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	933	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3111	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3163	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	2	4	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	21	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	46	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	69	43	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	116	24	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	122	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	127	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	140	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	164	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	170	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	212	0	1
