CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	231	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	457	20	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	473	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	474	4	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	515	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	611	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	613	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	617	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	618	30	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	619	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	622	52	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	623	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	650	23	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	657	8	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	682	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	721	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	757	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	801	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	807	21	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	880	8	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	887	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	892	27	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	906	10	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	918	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	933	17	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	967	10	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	978	14	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	1051	29	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	1089	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	9785	13	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	9794	26	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	200	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	212	161	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	231	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	457	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	473	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	474	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	515	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	611	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	613	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	617	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	618	4	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	619	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	622	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	623	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	650	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	657	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	682	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	721	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	757	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	801	2064	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	807	21	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	880	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	887	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	892	3	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	906	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	918	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	933	19	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	967	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	978	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	1051	17	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	1089	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	9785	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	9794	1056	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	200	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	212	84	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	231	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	457	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	473	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	474	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	515	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	611	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	613	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	617	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	618	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	619	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	622	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	623	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	650	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	657	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	682	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	721	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	757	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	801	1024	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	807	18	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	880	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	887	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	892	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	906	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	918	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	933	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	967	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	978	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	1051	16	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	1089	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	9785	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	9794	2304	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	183	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	200	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	212	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	224	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	231	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	239	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	364	80	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	451	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	457	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	496	37	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	613	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	617	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	619	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	622	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	625	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	650	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	657	5	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	670	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	682	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	704	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	757	12	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	793	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	801	26	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	807	58	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	837	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	880	110	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	887	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	892	180	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	906	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	908	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	918	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	928	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	933	70	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	967	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	978	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	992	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	997	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1009	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1028	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1043	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1051	29	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1055	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	2517	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	3163	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	3170	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	183	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	200	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	212	80	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	224	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	231	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	239	7	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	364	32	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	451	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	457	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	496	75	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	613	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	617	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	619	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	622	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	625	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	650	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	657	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	670	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	682	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	704	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	757	7	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	793	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	801	510	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	807	50	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	837	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	880	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	887	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	892	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	906	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	908	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	918	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	928	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	933	25	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	967	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	978	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	992	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	997	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1009	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1028	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1043	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1051	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1055	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	2517	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	3163	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	3170	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	183	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	200	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	212	100	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	224	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	231	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	239	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	364	39	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	451	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	457	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	496	40	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	613	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	617	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	619	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	622	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	625	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	650	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	657	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	670	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	682	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	704	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	757	5	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	793	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	801	55	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	807	41	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	837	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	880	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	887	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	892	12	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	906	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	908	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	918	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	928	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	933	23	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	967	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	978	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	992	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	997	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1009	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1028	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1043	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1051	19	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1055	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	2517	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	3163	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	3170	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	193	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	200	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	212	8	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	239	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	364	19	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	451	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	457	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	496	9	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	619	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	622	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	625	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	657	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	719	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	753	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	757	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	783	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	801	6	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	807	177	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	880	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	887	18	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	892	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	908	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	918	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	928	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	933	186	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	967	17	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	978	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1028	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1051	28	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1054	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1055	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	3170	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	193	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	200	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	212	23	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	239	16	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	364	73	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	451	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	457	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	496	43	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	619	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	622	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	625	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	657	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	719	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	753	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	757	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	783	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	801	134	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	807	195	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	880	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	887	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	892	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	908	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	918	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	928	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	933	11	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	967	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	978	10	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1028	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1051	19	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1054	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1055	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	3170	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	193	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	200	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	212	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	239	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	364	140	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	451	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	457	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	496	20	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	619	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	622	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	625	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	657	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	719	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	753	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	757	8	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	783	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	801	12	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	807	148	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	880	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	887	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	892	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	908	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	918	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	928	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	933	16	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	967	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	978	6	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1028	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1051	10	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1054	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1055	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	3170	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	197	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	200	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	212	10	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	223	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	224	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	231	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	239	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	310	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	364	378	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	383	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	387	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	390	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	451	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	457	104	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	473	9	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	474	10	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	496	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	518	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	617	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	618	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	619	14	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	622	11	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	647	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	650	23	1
