CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	933	12	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	992	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1028	13	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1044	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1089	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	3202	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	9794	74	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	9813	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	20393	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	26	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	46	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	69	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	183	27	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	199	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	200	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	212	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	231	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	239	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	245	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	268	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	310	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	312	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	383	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	400	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	450	19	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	457	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	473	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	502	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	618	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	619	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	623	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	670	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	735	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	753	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	801	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	807	896	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	819	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	838	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	870	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	892	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	906	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	933	688	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	992	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1028	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1044	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1089	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	3202	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	9794	240	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	9813	54	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	20393	23	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	26	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	46	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	69	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	183	52	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	199	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	200	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	212	6	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	231	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	239	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	245	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	268	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	310	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	312	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	383	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	400	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	450	5	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	457	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	473	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	502	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	618	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	619	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	623	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	670	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	735	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	753	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	801	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	807	744	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	819	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	838	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	870	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	892	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	906	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	933	576	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	992	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1028	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1044	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1089	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	3202	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	9794	267	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	9813	20	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	20393	11	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	46	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	69	22	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	183	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	193	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	199	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	200	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	209	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	212	19	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	223	6	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	231	7	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	245	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	268	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	312	3	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	320	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	363	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	364	18	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	399	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	457	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	481	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	485	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	515	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	611	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	613	4	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	618	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	619	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	620	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	623	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	753	8	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	783	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	801	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	807	470	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	819	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	831	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	838	3	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	844	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	892	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	906	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	928	21	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	933	690	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	972	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	1004	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	1028	9	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	1089	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	3110	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	A	3206	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	46	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	69	5	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	183	12	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	193	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	199	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	200	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	209	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	212	147	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	223	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	231	5	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	245	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	268	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	312	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	320	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	363	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	364	469	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	399	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	457	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	481	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	485	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	515	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	611	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	613	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	618	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	619	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	620	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	623	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	753	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	783	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	801	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	807	197	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	819	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	831	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	838	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	844	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	892	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	906	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	928	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	933	339	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	972	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	1004	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	1028	3	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	1089	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	3110	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	B	3206	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	46	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	69	12	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	183	22	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	193	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	199	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	200	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	209	4	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	212	198	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	223	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	231	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	245	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	268	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	312	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	320	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	363	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	364	212	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	399	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	457	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	481	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	485	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	515	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	611	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	613	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	618	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	619	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	620	2	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	623	3	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	753	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	783	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	801	12	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	807	224	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	819	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	831	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	838	4	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	844	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	892	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	906	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	928	9	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	933	420	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	972	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	1004	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	1028	5	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	1089	0	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	3110	1	1
05137000*2012-09-11*13594*I	05137000	11/09/2012	PTP8	C	3206	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	46	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	69	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	183	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	212	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	223	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	224	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	231	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	238	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	268	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	312	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	364	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	400	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	473	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	481	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	502	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	618	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	622	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	719	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	753	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	757	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	783	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	801	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	807	248	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	819	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	831	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	837	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	906	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	933	10	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	992	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1028	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1043	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1089	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	2394	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3127	8	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3170	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3206	68	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	5116	5	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	46	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	69	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	183	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	212	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	223	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	224	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	231	7	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	238	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	268	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	312	19	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	364	4	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	400	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	473	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	481	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	502	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	618	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	622	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	719	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	753	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	757	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	783	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	801	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	807	464	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	819	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	831	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	837	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	906	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	933	120	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	992	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1028	17	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1043	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1089	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	2394	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3127	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3170	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3206	96	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	5116	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	46	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	69	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	183	7	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	212	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	223	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	224	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	231	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	238	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	268	15	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	312	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	364	84	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	400	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	473	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	481	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	502	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	618	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	622	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	719	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	753	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	757	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	783	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	801	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	807	124	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	819	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	831	4	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	837	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	906	11	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	933	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	992	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1028	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1043	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1089	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	2394	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3127	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3170	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3206	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	5116	1	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	69	0	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	183	0	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	364	0	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	450	6	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	502	0	1
05137000*2009-06-26*14210*I	05137000	26/06/2009	PTP8	A	670	0	1
