CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	822	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	831	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	836	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	839	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	847	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	892	186	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	933	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	995	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	998	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1028	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1043	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1056	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1089	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	2393	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3163	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3170	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3202	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	5219	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	9794	882	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	9813	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20358	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20393	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20537	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	68	30	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	69	63	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	183	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	200	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	212	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	231	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	305	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	322	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	327	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	333	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	390	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	399	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	404	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	421	57	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	450	78	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	457	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	473	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	491	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	502	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	618	14	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	619	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	622	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	623	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	625	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	719	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	749	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	752	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	757	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	783	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	801	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	807	13	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	822	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	831	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	836	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	839	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	847	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	892	534	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	933	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	995	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	998	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1028	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1043	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1056	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1089	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	2393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3163	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3170	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3202	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	5219	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	9794	924	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	9813	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20358	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20537	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	46	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	66	16	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	69	329	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	183	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	189	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	191	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	212	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	231	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	239	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	286	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	292	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	304	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	305	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	312	9	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	321	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	339	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	421	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	451	160	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	457	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	473	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	491	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	618	110	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	619	20	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	622	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	623	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	625	14	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	637	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	735	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	747	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	749	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	783	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	801	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	807	138	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	818	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	837	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	847	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	892	4489	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	933	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1028	44	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1056	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1077	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	2393	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	2517	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	3170	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	5218	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	9794	10	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	9813	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	19280	10	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	33830	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	46	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	66	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	69	70	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	183	17	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	189	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	191	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	212	7	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	231	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	239	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	286	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	292	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	304	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	305	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	312	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	321	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	339	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	421	9	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	451	31	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	457	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	473	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	491	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	618	19	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	619	16	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	622	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	623	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	625	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	637	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	735	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	747	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	749	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	783	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	801	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	807	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	818	18	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	837	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	847	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	892	112	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	933	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1028	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1056	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1077	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	2393	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	2517	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	3170	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	5218	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	9794	171	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	9813	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	19280	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	33830	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	46	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	66	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	69	121	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	183	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	189	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	191	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	212	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	231	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	239	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	286	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	292	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	304	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	305	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	312	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	321	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	339	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	421	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	451	32	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	457	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	473	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	491	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	618	15	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	619	20	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	622	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	623	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	625	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	637	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	735	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	747	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	749	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	783	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	801	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	807	158	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	818	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	837	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	847	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	892	45	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	933	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1028	7	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1056	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1077	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	2393	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	2517	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	3170	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	5218	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	9794	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	9813	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	19280	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	33830	6	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	46	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	69	295	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	183	28	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	210	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	212	95	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	223	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	231	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	239	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	286	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	318	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	364	260	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	399	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	404	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	421	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	451	236	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	457	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	473	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	491	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	608	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	618	79	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	619	53	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	622	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	623	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	625	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	747	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	757	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	801	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	807	820	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	831	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	847	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	887	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	892	447	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	906	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	933	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	978	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	997	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	998	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	1028	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	1055	7	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	2393	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3111	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3127	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3163	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3170	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3206	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	46	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	69	50	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	183	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	210	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	212	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	223	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	231	6	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	239	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	286	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	318	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	364	60	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	399	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	404	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	421	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	451	44	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	457	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	473	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	491	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	608	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	618	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	619	61	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	622	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	623	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	625	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	747	26	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	757	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	801	43	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	807	79	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	831	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	847	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	887	13	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	892	61	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	906	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	933	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	978	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	997	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	998	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	1028	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	1055	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	2393	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3111	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3127	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3163	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3170	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3206	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	46	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	69	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	183	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	210	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	212	6	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	223	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	231	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	239	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	286	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	318	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	364	52	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	399	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	404	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	421	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	451	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	457	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	473	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	491	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	608	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	618	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	619	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	622	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	623	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	625	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	747	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	757	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	801	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	807	17	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	831	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	847	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	887	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	892	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	906	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	933	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	978	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	997	0	1
