CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3072	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3092	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3110	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3127	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3146	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3326	12	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	5116	49	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	33830	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	69	11	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	183	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	200	8	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	211	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	212	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	223	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	231	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	236	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	239	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	241	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	245	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	265	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	286	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	305	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	307	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	310	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	311	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	312	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	313	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	321	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	327	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	364	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	451	29	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	457	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	473	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	502	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	553	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	609	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	618	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	619	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	620	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	622	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	623	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	759	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	771	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	807	436	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	819	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	837	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	839	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	840	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	872	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	880	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	902	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	906	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	928	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	933	70	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	978	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	992	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	997	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1004	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1028	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1042	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1043	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1055	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1087	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1089	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3072	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3092	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3110	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3127	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3146	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3326	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	5116	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	33830	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	69	17	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	183	5	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	200	323	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	211	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	212	7	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	223	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	231	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	236	7	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	239	29	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	241	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	245	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	265	232	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	286	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	305	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	307	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	310	15	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	311	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	312	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	313	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	321	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	327	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	364	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	451	278	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	457	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	473	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	502	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	553	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	609	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	618	8	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	619	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	620	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	622	12	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	623	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	759	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	771	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	807	99	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	819	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	837	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	839	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	840	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	872	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	880	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	902	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	906	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	928	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	933	18	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	978	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	992	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	997	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1004	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1028	30	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1042	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1043	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1055	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1087	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1089	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3072	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3092	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3110	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3127	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3146	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3326	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	5116	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	33830	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	26	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	69	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	200	8	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	212	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	223	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	231	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	236	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	239	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	245	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	265	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	268	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	281	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	312	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	313	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	317	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	322	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	364	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	383	18	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	391	23	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	451	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	457	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	481	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	618	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	619	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	622	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	623	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	735	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	753	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	806	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	807	74	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	872	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	880	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	906	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	912	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	928	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	933	185	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	978	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1004	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1028	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1042	6	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1043	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1055	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1089	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3127	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3168	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	5116	108	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	20731	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	23599	14	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	26	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	69	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	200	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	212	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	223	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	231	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	236	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	239	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	245	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	265	6	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	268	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	281	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	312	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	313	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	317	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	322	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	364	59	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	383	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	391	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	451	28	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	457	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	481	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	618	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	619	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	622	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	623	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	735	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	753	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	806	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	807	11	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	872	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	880	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	906	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	912	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	928	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	933	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	978	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1004	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1028	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1042	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1043	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1055	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1089	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3127	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3168	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	5116	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	20731	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	23599	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	26	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	69	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	200	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	212	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	223	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	231	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	236	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	239	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	245	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	265	44	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	268	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	281	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	312	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	313	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	317	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	322	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	364	99	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	383	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	391	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	451	149	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	457	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	481	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	618	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	619	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	622	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	623	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	735	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	753	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	806	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	807	325	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	872	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	880	7	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	906	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	912	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	928	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	933	22	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	978	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1004	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1028	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1042	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1043	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1055	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1089	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3127	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3168	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	5116	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	20731	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	23599	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	69	16	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	183	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	200	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	212	16	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	224	8	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	228	140	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	231	52	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	239	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	245	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	263	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	265	416	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	305	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	310	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	311	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	312	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	313	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	317	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	322	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	363	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	364	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	390	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	399	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	449	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	451	56	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	457	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	473	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	481	11	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	515	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	618	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	622	10	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	623	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	648	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	757	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	807	1248	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	831	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	872	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	880	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	887	12	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	888	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	906	160	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	928	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	933	152	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1028	88	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1043	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1055	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1075	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	2393	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3127	19	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3163	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3206	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	5116	80	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	69	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	183	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	200	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	212	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	224	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	228	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	231	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	239	23	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	245	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	263	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	265	84	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	305	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	310	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	311	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	312	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	313	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	317	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	322	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	363	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	364	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	390	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	399	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	449	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	451	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	457	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	473	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	481	0	1
