CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	3146	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	3162	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	183	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	212	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	245	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	276	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	307	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	311	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	364	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	502	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	604	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	618	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	622	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	623	16	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	625	28	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	753	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	759	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	765	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	801	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	807	11	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	819	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	824	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	840	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	887	468	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	892	568	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	909	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	933	65	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	978	33	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1004	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1042	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1043	5	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	1089	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	3146	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	C	3162	0	1
