CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	908	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	918	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	928	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	933	13	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	978	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	997	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	1004	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	1028	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	1043	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	1071	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	3166	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	3170	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	5152	9	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	69	7	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	183	13	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	190	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	200	4	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	212	8	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	286	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	311	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	312	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	364	290	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	404	10	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	421	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	457	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	509	5	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	618	4	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	619	17	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	622	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	623	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	682	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	757	7	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	783	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	801	8	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	807	315	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	831	6	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	847	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	892	120	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	906	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	908	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	918	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	928	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	933	10	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	978	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	997	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	1004	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	1028	2	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	1043	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	1071	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	3166	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	3170	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	C	5152	31	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	69	10	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	183	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	190	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	212	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	286	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	292	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	311	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	312	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	322	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	364	12	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	399	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	404	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	421	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	457	15	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	473	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	502	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	509	18	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	571	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	618	8	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	619	24	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	622	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	623	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	753	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	757	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	783	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	801	300	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	807	250	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	819	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	831	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	837	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	892	600	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	908	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	918	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	928	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	933	50	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	1042	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	3170	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	5152	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	69	15	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	183	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	190	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	212	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	286	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	292	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	311	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	312	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	322	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	364	17	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	399	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	404	25	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	421	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	457	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	473	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	502	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	509	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	571	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	618	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	619	29	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	622	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	623	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	753	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	757	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	783	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	801	80	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	807	250	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	819	50	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	831	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	837	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	892	35	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	908	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	918	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	928	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	933	60	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	1042	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	3170	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	5152	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	69	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	183	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	190	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	212	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	286	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	292	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	311	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	312	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	322	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	364	18	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	399	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	404	27	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	421	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	457	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	473	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	502	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	509	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	571	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	618	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	619	21	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	622	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	623	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	753	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	757	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	783	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	801	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	807	90	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	819	120	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	831	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	837	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	892	17	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	908	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	918	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	928	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	933	40	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	1042	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	3170	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	5152	6	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	69	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	127	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	150	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	183	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	190	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	200	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	212	32	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	239	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	286	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	287	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	292	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	307	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	311	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	322	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	364	56	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	399	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	400	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	404	36	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	421	6	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	451	22	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	457	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	509	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	515	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	618	9	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	619	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	622	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	623	9	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	753	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	757	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	801	11	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	807	71	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	819	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	831	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	892	97	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	933	49	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	978	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	2391	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	2395	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	3111	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	3206	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	69	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	127	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	150	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	183	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	190	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	200	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	212	5	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	239	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	286	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	287	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	292	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	307	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	311	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	322	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	364	53	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	399	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	400	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	404	53	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	421	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	451	18	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	457	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	509	10	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	515	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	618	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	619	21	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	622	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	623	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	753	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	757	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	801	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	807	37	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	819	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	831	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	892	103	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	933	89	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	978	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	2391	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	2395	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	3111	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	3206	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	69	5	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	127	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	150	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	183	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	190	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	200	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	212	46	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	239	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	286	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	287	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	292	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	307	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	311	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	322	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	364	309	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	399	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	400	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	404	276	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	421	85	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	451	21	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	457	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	509	181	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	515	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	618	12	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	619	33	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	622	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	623	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	753	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	757	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	801	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	807	867	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	819	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	831	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	892	166	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	933	448	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	978	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	2391	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	2395	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	3111	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	3206	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	69	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	183	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	189	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	190	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	200	8	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	211	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	212	46	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	239	12	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	286	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	311	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	312	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	322	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	364	183	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	399	24	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	404	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	421	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	451	175	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	457	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	502	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	509	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	518	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	571	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	618	29	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	619	38	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	622	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	623	16	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	625	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	626	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	719	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	753	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	757	22	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	801	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	807	445	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	831	5	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	837	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	838	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	892	2380	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	906	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	918	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	933	98	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	973	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	978	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	1043	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	2393	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3163	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3170	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	A	3206	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	69	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	183	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	189	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	190	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	200	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	211	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	212	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	239	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	286	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	311	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	312	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	322	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	364	85	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	399	35	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	404	15	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	421	4	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	451	31	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	457	6	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	502	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	509	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	518	1	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	571	2	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	618	3	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	619	17	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	622	0	1
06079000*2015-07-02*26987*I	06079000	02/07/2015	M5	B	623	2	1
