CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	457	2078	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	650	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	657	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	658	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	675	23	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	687	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	690	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	696	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	746	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	753	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	796	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	801	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	807	1096	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	824	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	844	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	845	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	880	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	908	9	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	918	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	928	41	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	933	136	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	972	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	978	5160	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	994	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	997	218	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1004	10	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1009	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1028	35	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1030	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1043	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1055	13	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1089	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	2947	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	3166	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	3175	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	5124	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	200	165	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	212	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	364	123	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	457	420	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	618	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	682	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	726	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	807	896	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	819	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	831	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	892	2912	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	908	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	929	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	933	17	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	978	2996	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	992	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	994	10	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	997	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1004	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1028	14	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1043	7	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1051	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1055	88	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1071	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	3110	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	3170	7	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	200	561	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	212	69	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	364	814	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	457	187	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	618	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	682	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	726	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	807	473	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	819	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	831	5	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	892	1452	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	908	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	929	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	933	44	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	978	1727	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	992	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	994	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	997	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1004	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1028	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1043	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1051	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1055	69	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1071	4	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	3110	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	3170	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	200	448	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	212	24	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	364	1008	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	457	616	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	618	5	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	682	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	726	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	807	1862	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	819	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	831	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	892	1204	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	908	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	929	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	933	19	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	978	1498	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	992	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	994	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	997	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1004	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1028	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1043	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1051	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1055	12	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1071	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	3110	8	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	3170	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	200	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	212	15	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	312	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	363	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	364	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	457	52	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	611	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	618	18	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	619	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	622	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	679	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	682	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	753	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	757	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	807	645	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	819	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	831	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	847	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	880	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	892	2229	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	906	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	908	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	928	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	933	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	978	6376	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	994	9	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1028	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1043	8	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1055	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1071	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3110	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3168	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3170	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	200	21	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	212	128	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	312	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	363	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	364	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	457	243	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	611	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	618	52	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	619	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	622	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	679	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	682	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	753	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	757	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	807	225	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	819	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	831	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	847	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	880	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	892	280	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	906	19	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	908	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	928	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	933	4	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	978	452	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	994	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1028	15	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1043	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1055	23	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1071	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3110	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3168	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3170	6	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	200	8	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	212	90	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	312	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	363	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	364	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	457	444	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	611	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	618	14	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	619	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	622	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	679	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	682	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	753	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	757	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	807	972	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	819	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	831	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	847	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	880	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	892	252	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	906	13	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	908	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	928	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	933	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	978	1064	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	994	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1028	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1043	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1055	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1071	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3110	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3168	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3170	14	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	183	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	200	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	212	18	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	239	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	245	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	312	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	457	29	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	618	7	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	682	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	783	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	807	40	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	824	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	831	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	847	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	892	7	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	908	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	928	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	933	190	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	978	1450	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	994	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	997	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1028	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1051	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1055	11	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1071	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	3110	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	3170	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	183	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	200	37	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	212	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	239	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	245	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	312	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	457	95	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	618	12	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	682	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	783	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	807	28	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	824	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	831	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	847	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	892	10	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	908	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	928	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	933	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	978	1450	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	994	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	997	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1028	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1051	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1055	60	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1071	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	3110	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	3170	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	183	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	200	12	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	212	14	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	239	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	245	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	312	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	457	120	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	618	25	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	682	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	783	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	807	36	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	824	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	831	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	847	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	892	5	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	908	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	928	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	933	75	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	978	280	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	994	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	997	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1028	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1051	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1055	45	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1071	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	3110	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	3170	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	183	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	193	15	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	200	105	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	212	43	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	245	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	312	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	364	166	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	451	5	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	457	420	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	613	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	618	13	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	619	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	622	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	657	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	698	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	753	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	783	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	801	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	807	640	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	819	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	831	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	856	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	880	29	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	887	5	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	892	9	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	906	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	908	30	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	928	50	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	933	520	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	972	15	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	978	2850	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	994	5	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	997	41	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	998	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	1028	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	1042	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	1043	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	1051	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	1055	17	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	3110	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	3111	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	3168	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	3170	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	A	3206	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	183	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	193	34	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	200	81	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	212	65	1
