CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	33830	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	69	36	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	164	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	200	5	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	212	91	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	223	218	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	231	70	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	239	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	245	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	268	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	286	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	311	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	312	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	317	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	318	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	321	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	328	24	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	363	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	364	1373	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	383	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	387	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	421	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	451	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	457	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	473	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	474	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	485	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	491	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	515	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	613	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	617	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	618	10	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	619	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	622	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	623	14	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	637	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	650	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	670	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	678	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	682	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	719	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	757	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	801	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	807	209	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	819	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	831	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	837	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	838	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	906	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	933	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	997	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1028	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1055	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1061	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	2517	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	3163	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	3206	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	19280	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	29153	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	33830	18	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	69	260	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	164	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	200	32	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	212	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	223	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	231	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	239	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	245	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	268	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	286	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	311	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	312	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	317	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	318	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	321	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	328	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	363	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	364	151	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	383	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	387	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	421	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	451	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	457	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	473	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	474	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	485	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	491	124	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	515	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	613	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	617	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	618	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	619	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	622	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	623	15	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	637	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	650	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	670	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	678	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	682	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	719	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	757	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	801	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	807	12	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	819	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	831	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	837	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	838	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	906	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	933	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	997	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1028	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1055	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1061	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	2517	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	3163	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	3206	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	19280	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	29153	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	33830	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	46	33	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	66	50	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	140	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	155	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	183	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	212	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	231	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	239	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	318	20	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	333	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	364	86	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	399	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	404	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	421	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	451	361	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	457	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	473	7	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	491	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	608	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	617	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	618	32	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	619	19	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	622	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	623	13	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	637	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	650	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	682	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	749	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	753	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	757	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	759	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	801	558	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	807	594	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	819	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	837	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	839	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	841	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	1054	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	1064	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3146	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3202	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3207	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	9813	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	20549	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	33830	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	46	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	66	22	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	140	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	155	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	183	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	212	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	231	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	239	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	318	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	333	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	364	296	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	399	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	404	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	421	8	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	451	30	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	457	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	473	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	491	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	608	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	617	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	618	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	619	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	622	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	623	7	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	637	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	650	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	682	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	749	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	753	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	757	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	759	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	801	110	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	807	223	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	819	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	837	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	839	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	841	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	1054	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	1064	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3146	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3202	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3207	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	9813	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	20549	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	33830	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	46	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	66	20	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	140	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	155	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	183	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	212	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	231	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	239	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	318	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	333	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	364	101	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	399	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	404	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	421	24	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	451	60	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	457	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	473	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	491	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	608	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	617	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	618	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	619	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	622	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	623	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	637	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	650	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	682	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	749	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	753	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	757	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	759	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	801	157	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	807	150	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	819	16	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	837	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	839	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	841	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	1054	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	1064	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3146	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3202	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3207	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	9813	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	20549	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	33830	8	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	46	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	69	55	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	212	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	223	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	231	7	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	312	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	317	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	318	51	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	321	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	328	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	364	33	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	383	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	399	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	421	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	451	74	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	473	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	476	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	491	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	502	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	608	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	613	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	618	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	619	21	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	622	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	623	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	637	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	650	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	670	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	678	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	682	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	719	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	726	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	735	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	740	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	743	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	747	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	753	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	757	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	783	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	793	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	801	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	807	87	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	837	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	1089	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	2517	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	3170	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	3206	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	29153	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	33830	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	46	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	69	21	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	212	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	223	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	231	8	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	312	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	317	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	318	18	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	321	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	328	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	364	221	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	383	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	399	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	421	20	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	451	8	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	473	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	476	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	491	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	502	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	608	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	613	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	618	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	619	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	622	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	623	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	637	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	650	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	670	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	678	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	682	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	719	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	726	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	735	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	740	0	1
