CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	313	10	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	363	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	364	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	387	40	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	421	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	457	11	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	518	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	613	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	614	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	617	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	618	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	619	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	622	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	650	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	657	34	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	658	13	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	704	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	719	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	720	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	757	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	796	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	801	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	807	945	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	831	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	838	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	844	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	880	35	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	892	2790	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	906	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	908	8	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	933	60	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	978	32	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	997	18	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1004	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1009	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1042	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1051	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1055	19	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1061	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1071	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	2394	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	2395	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	9785	11	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	66	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	67	7	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	183	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	193	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	200	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	212	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	239	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	241	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	286	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	311	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	312	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	313	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	363	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	364	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	387	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	421	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	457	31	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	518	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	613	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	614	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	617	16	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	618	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	619	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	622	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	650	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	657	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	658	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	704	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	719	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	720	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	757	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	796	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	801	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	807	342	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	831	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	838	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	844	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	880	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	892	1275	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	906	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	908	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	933	373	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	978	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	997	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1004	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1009	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1042	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1051	9	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1055	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1061	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1071	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	2394	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	2395	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	9785	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	66	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	67	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	183	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	193	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	200	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	212	8	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	239	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	241	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	286	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	311	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	312	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	313	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	363	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	364	29	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	387	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	421	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	457	17	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	518	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	613	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	614	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	617	10	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	618	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	619	13	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	622	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	650	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	657	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	658	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	704	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	719	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	720	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	757	6	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	796	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	801	6	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	807	556	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	831	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	838	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	844	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	880	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	892	4347	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	906	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	908	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	933	306	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	978	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	997	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1004	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1009	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1042	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1051	28	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1055	35	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1061	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1071	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	2394	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	2395	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	9785	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	66	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	67	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	183	169	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	200	10	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	212	846	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	223	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	224	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	238	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	239	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	245	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	310	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	312	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	313	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	364	384	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	399	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	421	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	450	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	457	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	609	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	613	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	617	14	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	618	40	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	619	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	622	35	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	623	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	625	23	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	657	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	670	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	679	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	682	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	721	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	735	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	740	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	753	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	757	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	783	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	801	76	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	807	6187	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	819	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	831	85	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	837	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	838	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	847	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	880	23	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	892	3822	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	906	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	908	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	928	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	933	528	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	972	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	978	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1004	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1028	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1042	25	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1043	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1055	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1061	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1089	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	66	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	67	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	183	42	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	200	51	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	212	373	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	223	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	224	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	238	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	239	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	245	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	310	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	312	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	313	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	364	381	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	399	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	421	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	450	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	457	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	609	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	613	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	617	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	618	32	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	619	22	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	622	11	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	623	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	625	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	657	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	670	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	679	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	682	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	721	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	735	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	740	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	753	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	757	76	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	783	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	801	30	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	807	1077	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	819	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	831	64	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	837	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	838	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	847	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	880	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	892	232	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	906	60	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	908	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	928	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	933	97	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	972	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	978	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1004	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1028	44	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1042	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1043	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1055	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1061	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1089	13	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	66	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	67	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	183	40	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	200	94	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	212	181	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	223	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	224	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	238	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	239	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	245	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	310	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	312	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	313	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	364	230	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	399	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	421	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	450	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	457	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	609	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	613	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	617	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	618	12	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	619	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	622	19	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	623	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	625	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	657	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	670	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	679	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	682	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	721	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	735	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	740	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	753	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	757	56	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	783	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	801	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	807	3820	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	819	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	831	22	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	837	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	838	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	847	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	880	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	892	408	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	906	151	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	908	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	928	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	933	396	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	972	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	978	31	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1004	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1028	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1042	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1043	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1055	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1061	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1089	14	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	20	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	21	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	26	9	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	46	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	66	3	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	69	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	140	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	156	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	183	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	190	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	211	2	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	212	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	276	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	286	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	287	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	322	2	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	339	11	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	363	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	364	115	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	383	3	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	399	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	400	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	421	3	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	450	4	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	473	2	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	502	5	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	520	6	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	608	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	618	13	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	619	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	622	0	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	623	36	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	625	129	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	636	2	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	704	1	1
06580362*2008-10-07*21747*I	06580362	07/10/2008	P5	A	757	1	1
