CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	618	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	623	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	625	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	650	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	657	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	670	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	678	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	679	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	682	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	734	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	753	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	757	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	801	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	807	52	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	831	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	838	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	880	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	888	108	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	892	6	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	906	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	908	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	933	29	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	978	24	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	994	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1028	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1043	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1051	16	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1055	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1089	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	2395	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	3110	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	9794	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	33844	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	50011	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	69	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	183	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	197	192	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	200	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	206	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	207	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	211	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	212	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	221	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	223	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	224	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	231	11	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	239	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	249	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	263	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	268	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	286	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	292	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	312	13	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	313	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	317	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	318	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	363	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	364	225	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	390	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	391	21	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	421	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	443	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	451	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	457	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	502	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	613	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	618	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	619	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	622	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	623	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	624	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	650	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	657	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	658	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	661	27	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	670	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	682	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	759	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	801	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	807	220	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	819	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	839	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	840	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	856	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	861	29	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	880	31	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	892	385	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	906	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	933	15	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	967	16	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1004	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1015	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1025	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1028	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1030	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1043	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1046	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1051	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1054	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1056	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	1089	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	3106	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	3127	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	3206	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	5116	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	9813	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	A	19280	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	69	9	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	183	17	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	197	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	200	8	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	206	4	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	207	156	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	211	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	212	126	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	221	1821	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	223	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	224	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	231	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	239	41	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	249	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	263	918	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	268	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	286	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	292	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	312	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	313	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	317	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	318	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	363	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	364	81	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	390	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	391	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	421	54	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	443	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	451	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	457	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	502	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	613	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	618	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	619	8	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	622	11	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	623	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	624	76	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	650	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	657	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	658	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	661	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	670	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	682	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	759	19	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	801	12	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	807	74	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	819	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	839	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	840	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	856	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	861	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	880	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	892	13	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	906	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	933	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	967	10	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1004	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1015	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1025	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1028	13	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1030	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1043	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1046	33	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1051	8	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1054	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1056	323	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	1089	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	3106	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	3127	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	3206	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	5116	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	9813	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	B	19280	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	69	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	183	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	197	49	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	200	18	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	206	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	207	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	211	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	212	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	221	22	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	223	11	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	224	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	231	17	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	239	33	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	249	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	263	35	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	268	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	286	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	292	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	312	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	313	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	317	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	318	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	363	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	364	11	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	390	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	391	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	421	8	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	443	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	451	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	457	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	502	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	613	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	618	1	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	619	6	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	622	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	623	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	624	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	650	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	657	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	658	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	661	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	670	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	682	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	759	17	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	801	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	807	82	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	819	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	839	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	840	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	856	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	861	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	880	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	892	140	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	906	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	933	71	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	967	87	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1004	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1015	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1025	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1028	16	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1030	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1043	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1046	39	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1051	9	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1054	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1056	2	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	1089	3	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	3106	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	3127	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	3206	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	5116	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	9813	0	1
05144520*2021-08-11*28489*I	05144520	11/08/2021	M3/19	C	19280	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	46	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	69	14	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	164	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	183	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	189	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	190	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	197	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	212	17	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	221	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	231	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	238	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	239	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	246	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	265	1312	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	268	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	286	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	311	20	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	312	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	313	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	383	32	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	390	12	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	394	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	399	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	400	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	404	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	421	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	451	400	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	457	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	473	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	491	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	502	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	509	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	608	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	613	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	618	152	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	619	24	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	622	176	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	623	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	624	16	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	625	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	637	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	650	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	682	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	719	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	753	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	757	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	801	6976	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	807	440	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	831	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	838	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	841	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	872	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	892	1056	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	906	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	928	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	933	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	978	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	997	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1004	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1009	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1043	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1056	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	2517	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3110	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3159	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3170	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3181	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3206	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	9794	164	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	9812	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	20537	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	50792	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	46	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	69	144	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	164	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	183	10	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	189	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	190	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	197	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	212	19	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	221	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	231	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	238	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	239	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	246	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	265	348	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	268	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	286	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	311	33	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	312	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	313	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	383	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	390	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	394	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	399	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	400	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	404	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	421	14	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	451	81	1
