CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	3206	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	46	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	69	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	183	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	212	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	231	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	286	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	292	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	312	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	321	7	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	322	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	364	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	399	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	450	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	473	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	608	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	618	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	619	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	620	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	622	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	623	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	670	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	682	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	687	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	735	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	757	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	793	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	801	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	807	22	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	819	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	831	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	837	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	838	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	841	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	906	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	933	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	1028	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3120	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3163	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3207	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	46	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	69	239	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	183	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	212	244	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	231	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	286	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	292	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	312	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	321	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	322	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	364	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	399	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	450	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	473	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	608	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	618	17	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	619	32	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	620	203	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	622	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	623	11	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	670	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	682	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	687	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	735	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	757	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	793	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	801	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	807	42	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	819	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	831	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	837	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	838	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	841	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	906	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	933	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	1028	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3120	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3163	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3207	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	46	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	69	187	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	183	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	212	126	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	231	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	286	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	292	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	312	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	321	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	322	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	364	8	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	399	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	450	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	473	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	608	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	618	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	619	11	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	620	59	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	622	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	623	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	670	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	682	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	687	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	735	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	757	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	793	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	801	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	807	35	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	819	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	831	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	837	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	838	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	841	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	906	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	933	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	1028	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3120	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3163	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3207	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	26	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	46	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	69	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	155	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	164	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	183	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	190	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	209	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	212	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	231	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	239	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	292	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	322	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	364	17	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	400	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	421	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	450	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	473	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	502	13	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	608	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	618	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	619	20	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	620	65	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	623	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	637	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	650	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	757	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	789	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	807	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	824	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	831	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	838	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	841	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	892	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	933	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	973	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1028	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1042	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1043	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	3163	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	26	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	46	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	69	12	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	164	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	183	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	190	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	209	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	212	68	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	286	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	292	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	322	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	364	64	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	400	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	450	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	502	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	608	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	618	22	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	619	38	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	620	73	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	623	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	637	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	650	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	682	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	757	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	801	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	807	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	838	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	841	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	892	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	906	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	933	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1028	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	3163	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	26	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	46	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	69	44	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	156	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	164	14	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	183	9	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	190	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	209	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	212	156	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	223	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	268	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	292	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	322	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	364	57	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	400	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	450	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	502	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	608	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	618	41	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	619	83	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	620	281	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	623	25	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	637	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	650	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	757	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	807	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	838	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	841	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	892	32	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	933	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1028	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	2024	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	3163	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	69	10	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	183	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	200	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	212	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	231	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	239	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	287	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	312	4	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	364	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	383	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	399	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	473	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	481	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	502	4	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	515	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	608	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	618	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	619	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	622	6	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	623	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	650	7	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	657	6	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	679	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	735	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	753	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	757	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	783	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	801	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	807	157	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	819	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	831	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	838	61	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	864	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	933	9	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	978	59	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	997	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	1028	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	2517	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	3163	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	3206	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	69	222	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	183	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	200	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	212	56	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	231	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	239	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	287	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	312	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	364	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	383	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	399	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	473	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	481	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	502	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	515	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	608	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	618	5	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	619	23	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	622	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	623	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	650	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	657	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	679	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	735	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	753	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	757	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	783	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	801	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	807	415	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	819	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	831	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	838	8	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	864	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	933	5	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	978	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	997	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	1028	4	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	2517	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	3163	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	B	3206	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	69	153	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	183	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	200	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	212	73	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	231	6	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	239	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	287	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	312	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	364	17	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	C	383	0	1
