CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	992	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1055	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1061	16	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1089	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5218	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5219	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	9794	49	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	14	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	21	37	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	26	22	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	46	262	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	66	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	69	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	127	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	140	12	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	150	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	155	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	156	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	164	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	169	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	174	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	183	27	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	189	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	190	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	191	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	209	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	212	26	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	268	1920	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	276	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	292	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	320	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	321	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	322	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	340	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	400	240	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	404	137	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	421	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	451	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	473	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	485	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	608	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	618	180	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	619	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	623	28	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	753	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	757	17	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	783	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	793	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	801	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	807	29	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	819	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	831	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	841	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	892	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	906	81	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	928	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	933	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	992	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1055	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1061	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1089	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5218	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5219	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	9794	21	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	183	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	200	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	211	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	212	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	245	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	421	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	451	263	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	457	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	473	50	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	491	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	518	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	617	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	618	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	622	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	657	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	671	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	693	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	704	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	728	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	735	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	740	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	753	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	757	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	783	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	793	136	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	801	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	807	735	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	819	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	844	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	880	222	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	887	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	892	27	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	906	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	908	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	933	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	979	241	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	997	130	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1002	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1004	228	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1029	23	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1042	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1043	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2395	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2612	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3163	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3168	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3206	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	9794	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	19280	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	183	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	200	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	211	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	212	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	245	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	421	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	451	84	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	457	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	473	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	491	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	518	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	617	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	618	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	622	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	657	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	671	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	693	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	704	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	728	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	735	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	740	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	753	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	757	9	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	783	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	793	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	801	57	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	807	229	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	819	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	844	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	880	21	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	887	24	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	892	10	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	906	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	908	26	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	933	20	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	979	282	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	997	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1002	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1004	62	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1029	162	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1042	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1043	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	2395	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	2612	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3163	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3168	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3206	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	9794	34	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	19280	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	183	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	200	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	211	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	212	8	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	245	8	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	390	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	421	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	451	107	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	457	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	473	11	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	491	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	518	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	617	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	618	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	619	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	622	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	657	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	671	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	693	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	704	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	728	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	735	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	740	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	753	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	757	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	783	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	793	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	801	153	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	807	25	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	819	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	844	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	880	12	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	887	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	892	11	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	906	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	908	10	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	933	72	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	979	159	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	997	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1002	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1004	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1029	56	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1042	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1043	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	2395	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	2612	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3163	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3168	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3206	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	9794	167	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	19280	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	26	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	46	96	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	66	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	69	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	155	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	164	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	183	30	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	189	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	190	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	209	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	211	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	212	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	231	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	240	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	268	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	286	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	292	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	363	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	399	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	400	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	404	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	421	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	451	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	473	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	485	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	491	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	502	16	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	608	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	618	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	619	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	620	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	623	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	650	13	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	753	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	757	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	783	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	793	26	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	801	40	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	807	259	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	819	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	831	13	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	838	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	873	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	887	16	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	892	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	906	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	933	31	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1029	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1042	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1061	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1089	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	3110	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	3132	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	5219	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	9794	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	23599	111	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	26	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	46	11	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	66	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	69	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	155	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	164	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	183	23	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	189	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	190	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	209	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	211	8	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	212	27	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	231	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	240	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	268	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	286	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	292	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	363	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	399	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	400	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	404	8	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	421	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	451	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	473	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	485	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	491	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	502	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	608	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	618	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	619	41	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	620	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	623	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	650	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	753	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	757	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	783	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	793	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	801	24	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	807	360	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	819	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	831	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	838	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	873	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	887	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	892	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	906	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	933	63	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1029	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1042	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1061	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1089	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	3110	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	3132	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	5219	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	9794	91	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	23599	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	26	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	46	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	66	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	69	28	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	155	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	164	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	183	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	189	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	190	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	209	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	211	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	212	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	231	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	240	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	268	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	286	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	292	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	363	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	399	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	400	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	404	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	421	15	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	451	3	1
