CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	PELEND	F2	35.000000	0.020000
11307431	05068890	07/08/2007	PELEND	F2	35.000000	0.020000
11307431	05068890	07/08/2007	RHYRIP	F2	35.000000	0.020000
11307431	05068890	07/08/2007	RHYRIP	F2	35.000000	0.020000
11307431	05068890	07/08/2007	LYCEUR	F2	35.000000	0.020000
11307431	05068890	07/08/2007	POLHYD	F2	35.000000	0.020000
11307431	05068890	07/08/2007	FISCRA	F2	35.000000	0.010000
11307431	05068890	07/08/2007	FONANT	F2	35.000000	0.010000
11307431	05068890	07/08/2007	SCAUND	F2	35.000000	0.010000
11307431	05068890	07/08/2007	IMPGLA	F2	35.000000	0.010000

11307432	05065500	28/06/2007	RHYRIP	F1	60.000000	3.500000
11307432	05065500	28/06/2007	FONANT	F1	60.000000	1.500000
11307432	05065500	28/06/2007	SCSRIV	F1	60.000000	1.500000
11307432	05065500	28/06/2007	BRARIV	F1	60.000000	1.000000
11307432	05065500	28/06/2007	AMBFLU	F1	60.000000	0.600000
11307432	05065500	28/06/2007	LEASPX	F1	60.000000	0.800000
11307432	05065500	28/06/2007	CHIPOL	F1	60.000000	0.300000
11307432	05065500	28/06/2007	SCAUND	F1	60.000000	0.100000
11307432	05065500	28/06/2007	OSCSPX	F1	60.000000	0.050000
11307432	05065500	28/06/2007	PHAARU	F1	60.000000	0.030000
11307432	05065500	28/06/2007	AGRSTO	F1	60.000000	0.020000
11307432	05065500	28/06/2007	SPISPX	F1	60.000000	0.020000
11307432	05065500	28/06/2007	SPISPX	F1	60.000000	0.020000
11307432	05065500	28/06/2007	RHYRIP	F2	40.000000	2.000000
11307432	05065500	28/06/2007	FONANT	F2	40.000000	2.500000
11307432	05065500	28/06/2007	SCSRIV	F2	40.000000	1.200000
11307432	05065500	28/06/2007	BRARIV	F2	40.000000	1.000000
11307432	05065500	28/06/2007	AMBFLU	F2	40.000000	0.500000
11307432	05065500	28/06/2007	LEASPX	F2	40.000000	0.100000
11307432	05065500	28/06/2007	CHIPOL	F2	40.000000	0.100000
11307432	05065500	28/06/2007	SCAUND	F2	40.000000	0.100000
11307432	05065500	28/06/2007	OSCSPX	F2	40.000000	0.050000
11307432	05065500	28/06/2007	PHAARU	F2	40.000000	0.020000
11307432	05065500	28/06/2007	AGRSTO	F2	40.000000	0.030000
11307432	05065500	28/06/2007	MACPOL	F2	40.000000	0.050000
11307432	05065500	28/06/2007	MACPOL	F2	40.000000	0.050000
11307432	05065500	28/06/2007	CHROPP	F2	40.000000	0.020000
11307432	05065500	28/06/2007	EQUPAL	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	NEWCOD	F2	40.000000	0.010000

11307433	05068160	07/08/2007	MELSPX	F1	45.000000	0.020000
11307433	05068160	07/08/2007	AMBRIP	F1	45.000000	0.400000
11307433	05068160	07/08/2007	RHYRIP	F1	45.000000	0.600000
11307433	05068160	07/08/2007	FONANT	F1	45.000000	0.400000
11307433	05068160	07/08/2007	CHIPOL	F1	45.000000	0.250000
11307433	05068160	07/08/2007	BATSPX	F1	45.000000	0.100000
11307433	05068160	07/08/2007	MICSPX	F1	45.000000	0.100000
11307433	05068160	07/08/2007	AMBFLU	F1	45.000000	0.030000
11307433	05068160	07/08/2007	VAUSPX	F1	45.000000	0.050000
11307433	05068160	07/08/2007	VAUSPX	F1	45.000000	0.050000
11307433	05068160	07/08/2007	CALHAM	F1	45.000000	0.050000
11307433	05068160	07/08/2007	LEASPX	F1	45.000000	0.030000
11307433	05068160	07/08/2007	AGRSTO	F1	45.000000	0.010000
11307433	05068160	07/08/2007	DERWEB	F1	45.000000	0.020000
11307433	05068160	07/08/2007	DERWEB	F1	45.000000	0.020000
11307433	05068160	07/08/2007	SCSRIV	F1	45.000000	0.020000
11307433	05068160	07/08/2007	SCSRIV	F1	45.000000	0.020000
11307433	05068160	07/08/2007	MELSPX	F2	55.000000	4.000000
11307433	05068160	07/08/2007	AMBRIP	F2	55.000000	0.300000
11307433	05068160	07/08/2007	RHYRIP	F2	55.000000	0.100000
11307433	05068160	07/08/2007	FONANT	F2	55.000000	0.200000
11307433	05068160	07/08/2007	OEDSPX	F2	55.000000	0.500000
11307433	05068160	07/08/2007	BATSPX	F2	55.000000	0.050000
11307433	05068160	07/08/2007	PHAARU	F2	55.000000	0.050000
11307433	05068160	07/08/2007	AMBFLU	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	AGRSTO	F2	55.000000	0.010000
11307433	05068160	07/08/2007	FISCRA	F2	55.000000	0.010000
11307433	05068160	07/08/2007	POLHYD	F2	55.000000	0.010000
11307433	05068160	07/08/2007	RANREP	F2	55.000000	0.010000

11307434	05068640	08/08/2007	RHYRIP	F1	75.000000	9.500000
11307434	05068640	08/08/2007	FONANT	F1	75.000000	8.000000
11307434	05068640	08/08/2007	BRARIV	F1	75.000000	0.500000
11307434	05068640	08/08/2007	CHIPOL	F1	75.000000	0.050000
11307434	05068640	08/08/2007	SCSRIV	F1	75.000000	0.050000
11307434	05068640	08/08/2007	LEASPX	F1	75.000000	0.030000
11307434	05068640	08/08/2007	FISCRA	F1	75.000000	0.020000
11307434	05068640	08/08/2007	RHYRIP	F2	25.000000	6.000000
11307434	05068640	08/08/2007	FONANT	F2	25.000000	5.000000
11307434	05068640	08/08/2007	CHIPOL	F2	25.000000	0.030000
11307434	05068640	08/08/2007	FISCRA	F2	25.000000	0.010000
11307434	05068640	08/08/2007	GLYFLU	F2	25.000000	0.030000
11307434	05068640	08/08/2007	AMBFLU	F2	25.000000	0.020000
11307434	05068640	08/08/2007	NEWCOD	F2	25.000000	0.020000
11307434	05068640	08/08/2007	NEWCOD	F2	25.000000	0.020000
11307434	05068640	08/08/2007	AGRSTO	F2	25.000000	0.020000
11307434	05068640	08/08/2007	OSCSPX	F2	25.000000	0.010000
11307434	05068640	08/08/2007	OSCSPX	F2	25.000000	0.010000
11307434	05068640	08/08/2007	RANREP	F2	25.000000	0.010000
11307434	05068640	08/08/2007	SCISYL	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000

11307435	05068950	08/08/2007	LEASPX	F1	80.000000	0.400000
11307435	05068950	08/08/2007	HILSPX	F1	80.000000	0.300000
11307435	05068950	08/08/2007	RHYRIP	F1	80.000000	0.300000
11307435	05068950	08/08/2007	BRARIV	F1	80.000000	0.100000
11307435	05068950	08/08/2007	AMBFLU	F1	80.000000	0.050000
11307435	05068950	08/08/2007	PHOSPX	F1	80.000000	0.040000
11307435	05068950	08/08/2007	PHOSPX	F1	80.000000	0.040000
11307435	05068950	08/08/2007	OSCSPX	F1	80.000000	0.050000
11307435	05068950	08/08/2007	SCSRIV	F1	80.000000	0.030000
11307435	05068950	08/08/2007	SCSRIV	F1	80.000000	0.030000
11307435	05068950	08/08/2007	HILSPX	F2	20.000000	0.200000
11307435	05068950	08/08/2007	RHYRIP	F2	20.000000	0.150000
11307435	05068950	08/08/2007	BRARIV	F2	20.000000	0.050000
11307435	05068950	08/08/2007	AMBFLU	F2	20.000000	0.020000
11307435	05068950	08/08/2007	PHOSPX	F2	20.000000	0.050000
11307435	05068950	08/08/2007	PHOSPX	F2	20.000000	0.050000
11307435	05068950	08/08/2007	MELSPX	F2	20.000000	0.050000
11307435	05068950	08/08/2007	CHIPOL	F2	20.000000	0.030000
11307435	05068950	08/08/2007	FONANT	F2	20.000000	0.030000
11307435	05068950	08/08/2007	NOSSPX	F2	20.000000	0.020000
11307435	05068950	08/08/2007	FONSQU	F2	20.000000	0.020000
11307435	05068950	08/08/2007	SCISYL	F2	20.000000	0.020000
11307435	05068950	08/08/2007	SCISYL	F2	20.000000	0.020000
11307435	05068950	08/08/2007	SCISYL	F2	20.000000	0.020000
11307435	05068950	08/08/2007	SCISYL	F2	20.000000	0.020000
11307435	05068950	08/08/2007	SCISYL	F2	20.000000	0.020000
11307435	05068950	08/08/2007	COLFLU	F2	20.000000	0.010000
11307435	05068950	08/08/2007	DERWEB	F2	20.000000	0.010000
11307435	05068950	08/08/2007	DERWEB	F2	20.000000	0.010000
11307435	05068950	08/08/2007	FISCRA	F2	20.000000	0.010000
11307435	05068950	08/08/2007	PHAARU	F2	20.000000	0.010000
11307435	05068950	08/08/2007	RANREP	F2	20.000000	0.010000
11307435	05068950	08/08/2007	RANREP	F2	20.000000	0.010000

11307436	05069250	08/08/2007	RHYRIP	F1	70.000000	14.000000
11307436	05069250	08/08/2007	BRARIV	F1	70.000000	4.000000
11307436	05069250	08/08/2007	FONANT	F1	70.000000	0.100000
11307436	05069250	08/08/2007	TETSPX	F1	70.000000	0.050000
11307436	05069250	08/08/2007	SCSRIV	F1	70.000000	0.050000
11307436	05069250	08/08/2007	SCSRIV	F1	70.000000	0.050000
11307436	05069250	08/08/2007	SCAUND	F1	70.000000	0.020000
11307436	05069250	08/08/2007	PHOSPX	F1	70.000000	0.030000
11307436	05069250	08/08/2007	FISCRA	F1	70.000000	0.030000
11307436	05069250	08/08/2007	VAUSPX	F1	70.000000	0.020000
11307436	05069250	08/08/2007	VAUSPX	F1	70.000000	0.020000
11307436	05069250	08/08/2007	RHYRIP	F2	30.000000	6.000000
11307436	05069250	08/08/2007	BRARIV	F2	30.000000	5.000000
11307436	05069250	08/08/2007	AMBFLU	F2	30.000000	0.100000
11307436	05069250	08/08/2007	SCAUND	F2	30.000000	0.030000
11307436	05069250	08/08/2007	MICSPX	F2	30.000000	0.050000
11307436	05069250	08/08/2007	AGRSTO	F2	30.000000	0.010000
11307436	05069250	08/08/2007	RANREP	F2	30.000000	0.010000
11307436	05069250	08/08/2007	RANREP	F2	30.000000	0.010000
11307436	05069250	08/08/2007	RANREP	F2	30.000000	0.010000
11307436	05069250	08/08/2007	RANREP	F2	30.000000	0.010000
11307436	05069250	08/08/2007	RANREP	F2	30.000000	0.010000

11307437	05096400	29/06/2007	RHYRIP	F1	70.000000	19.000000
11307437	05096400	29/06/2007	RHYRIP	F1	70.000000	19.000000
11307437	05096400	29/06/2007	OSCSPX	F1	70.000000	2.000000
11307437	05096400	29/06/2007	OSCSPX	F1	70.000000	2.000000
11307437	05096400	29/06/2007	FONANT	F1	70.000000	1.500000
11307437	05096400	29/06/2007	CHIPOL	F1	70.000000	0.700000
11307437	05096400	29/06/2007	BRARIV	F1	70.000000	0.500000
11307437	05096400	29/06/2007	FISCRA	F1	70.000000	0.400000
11307437	05096400	29/06/2007	AMBFLU	F1	70.000000	0.300000
11307437	05096400	29/06/2007	HILSPX	F1	70.000000	0.100000
11307437	05096400	29/06/2007	LEASPX	F1	70.000000	0.100000
11307437	05096400	29/06/2007	NOSSPX	F1	70.000000	0.050000
11307437	05096400	29/06/2007	RHYRIP	F2	30.000000	13.000000
11307437	05096400	29/06/2007	RHYRIP	F2	30.000000	13.000000
11307437	05096400	29/06/2007	OSCSPX	F2	30.000000	0.500000
11307437	05096400	29/06/2007	OSCSPX	F2	30.000000	0.500000
11307437	05096400	29/06/2007	FONANT	F2	30.000000	1.500000
11307437	05096400	29/06/2007	CHIPOL	F2	30.000000	1.000000
11307437	05096400	29/06/2007	FISCRA	F2	30.000000	0.200000
11307437	05096400	29/06/2007	HILSPX	F2	30.000000	0.100000
11307437	05096400	29/06/2007	NOSSPX	F2	30.000000	0.020000
11307437	05096400	29/06/2007	LYSVUL	F2	30.000000	0.100000
11307437	05096400	29/06/2007	PETHYB	F2	30.000000	0.100000
11307437	05096400	29/06/2007	MELSPX	F2	30.000000	0.050000
11307437	05096400	29/06/2007	JUNEFF	F2	30.000000	0.050000
11307437	05096400	29/06/2007	MENAQU	F2	30.000000	0.050000
11307437	05096400	29/06/2007	MENLON	F2	30.000000	0.050000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	DERWEB	F2	30.000000	0.020000
11307437	05096400	29/06/2007	DERWEB	F2	30.000000	0.020000
11307437	05096400	29/06/2007	AGRSTO	F2	30.000000	0.020000

11307438	04003355	05/07/2007	FONSQU	F1	60.000000	2.500000
11307438	04003355	05/07/2007	FONANT	F1	60.000000	1.500000
11307438	04003355	05/07/2007	RHYRIP	F1	60.000000	1.000000
11307438	04003355	05/07/2007	AMBFLU	F1	60.000000	0.700000
11307438	04003355	05/07/2007	LEASPX	F1	60.000000	0.500000
11307438	04003355	05/07/2007	CHIPOL	F1	60.000000	0.200000
11307438	04003355	05/07/2007	BRARIV	F1	60.000000	0.200000
11307438	04003355	05/07/2007	FISCRA	F1	60.000000	0.100000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	DERWEB	F1	60.000000	0.020000
11307438	04003355	05/07/2007	DERWEB	F1	60.000000	0.020000
11307438	04003355	05/07/2007	MELSPX	F1	60.000000	0.020000
11307438	04003355	05/07/2007	SCAUND	F1	60.000000	0.020000
11307438	04003355	05/07/2007	SCAUND	F1	60.000000	0.020000
11307438	04003355	05/07/2007	AUDSPX	F1	60.000000	0.010000
11307438	04003355	05/07/2007	AUDSPX	F1	60.000000	0.010000
11307438	04003355	05/07/2007	MACPOL	F1	60.000000	0.010000
11307438	04003355	05/07/2007	FONSQU	F2	40.000000	2.500000
11307438	04003355	05/07/2007	FONANT	F2	40.000000	1.500000
11307438	04003355	05/07/2007	RHYRIP	F2	40.000000	0.100000
11307438	04003355	05/07/2007	AMBFLU	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CHIPOL	F2	40.000000	0.300000
11307438	04003355	05/07/2007	FISCRA	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	DERWEB	F2	40.000000	0.030000
11307438	04003355	05/07/2007	DERWEB	F2	40.000000	0.030000

11307439	04003645	02/08/2007	RANPEL	F1	65.000000	2.000000
11307439	04003645	02/08/2007	RHYRIP	F1	65.000000	3.000000
11307439	04003645	02/08/2007	CALHAM	F1	65.000000	1.000000
11307439	04003645	02/08/2007	AMBFLU	F1	65.000000	0.800000
11307439	04003645	02/08/2007	FONSQU	F1	65.000000	1.000000
11307439	04003645	02/08/2007	BRARIV	F1	65.000000	1.000000
11307439	04003645	02/08/2007	CHIPOL	F1	65.000000	0.500000
11307439	04003645	02/08/2007	LEASPX	F1	65.000000	0.500000
11307439	04003645	02/08/2007	MELSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	FISCRA	F1	65.000000	0.050000
11307439	04003645	02/08/2007	STITEN	F1	65.000000	0.100000
11307439	04003645	02/08/2007	AUDSPX	F1	65.000000	0.100000
11307439	04003645	02/08/2007	SCISYL	F1	65.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	OSCSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	DERWEB	F1	65.000000	0.050000
11307439	04003645	02/08/2007	DERWEB	F1	65.000000	0.050000
11307439	04003645	02/08/2007	SCAUND	F1	65.000000	0.050000
11307439	04003645	02/08/2007	SCAUND	F1	65.000000	0.050000
11307439	04003645	02/08/2007	PHAARU	F1	65.000000	0.020000
11307439	04003645	02/08/2007	MENARV	F1	65.000000	0.030000
11307439	04003645	02/08/2007	NEWCOD	F1	65.000000	0.020000
11307439	04003645	02/08/2007	SPISPX	F1	65.000000	0.020000
11307439	04003645	02/08/2007	NOSSPX	F1	65.000000	0.010000
11307439	04003645	02/08/2007	RANPEL	F2	35.000000	4.500000
11307439	04003645	02/08/2007	RHYRIP	F2	35.000000	0.500000
11307439	04003645	02/08/2007	CALHAM	F2	35.000000	3.000000
11307439	04003645	02/08/2007	AMBFLU	F2	35.000000	0.500000
11307439	04003645	02/08/2007	FONSQU	F2	35.000000	0.100000
11307439	04003645	02/08/2007	CHIPOL	F2	35.000000	0.050000
11307439	04003645	02/08/2007	MELSPX	F2	35.000000	0.150000
11307439	04003645	02/08/2007	FISCRA	F2	35.000000	0.150000
11307439	04003645	02/08/2007	STITEN	F2	35.000000	0.050000
11307439	04003645	02/08/2007	SCISYL	F2	35.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	VAUSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PHAARU	F2	35.000000	0.050000
11307439	04003645	02/08/2007	MENARV	F2	35.000000	0.020000
11307439	04003645	02/08/2007	IRIPSE	F2	35.000000	0.030000
11307439	04003645	02/08/2007	LYSVUL	F2	35.000000	0.030000
11307439	04003645	02/08/2007	MICSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	MACPOL	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PELEND	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PELNEE	F2	35.000000	0.020000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000

11307440	04003900	19/06/2007	LEASPX	F1	70.000000	10.000000
11307440	04003900	19/06/2007	RHYRIP	F1	70.000000	7.000000
11307440	04003900	19/06/2007	RHYRIP	F1	70.000000	7.000000
11307440	04003900	19/06/2007	AUDSPX	F1	70.000000	7.000000
11307440	04003900	19/06/2007	FONANT	F1	70.000000	2.500000
11307440	04003900	19/06/2007	FONSQU	F1	70.000000	1.500000
11307440	04003900	19/06/2007	RANPEL	F1	70.000000	1.500000
11307440	04003900	19/06/2007	AMBFLU	F1	70.000000	1.500000
11307440	04003900	19/06/2007	MELSPX	F1	70.000000	0.010000
11307440	04003900	19/06/2007	OSCSPX	F1	70.000000	0.050000
11307440	04003900	19/06/2007	NEWCOD	F1	70.000000	0.010000
11307440	04003900	19/06/2007	STISPX	F1	70.000000	0.020000
11307440	04003900	19/06/2007	OEDSPX	F1	70.000000	0.010000
11307440	04003900	19/06/2007	RHISPX	F1	70.000000	0.010000
11307440	04003900	19/06/2007	LEASPX	F2	30.000000	2.000000
11307440	04003900	19/06/2007	RHYRIP	F2	30.000000	2.000000
11307440	04003900	19/06/2007	RHYRIP	F2	30.000000	2.000000
11307440	04003900	19/06/2007	AUDSPX	F2	30.000000	1.000000
11307440	04003900	19/06/2007	FONANT	F2	30.000000	3.500000
11307440	04003900	19/06/2007	FONSQU	F2	30.000000	2.000000
11307440	04003900	19/06/2007	RANPEL	F2	30.000000	0.800000
11307440	04003900	19/06/2007	AMBFLU	F2	30.000000	0.700000
11307440	04003900	19/06/2007	PHAARU	F2	30.000000	0.500000
11307440	04003900	19/06/2007	MELSPX	F2	30.000000	0.200000
11307440	04003900	19/06/2007	OSCSPX	F2	30.000000	0.050000
11307440	04003900	19/06/2007	NEWCOD	F2	30.000000	0.100000
11307440	04003900	19/06/2007	STISPX	F2	30.000000	0.030000
11307440	04003900	19/06/2007	AMBRIP	F2	30.000000	0.050000
11307440	04003900	19/06/2007	OEDSPX	F2	30.000000	0.020000
11307440	04003900	19/06/2007	SPISPX	F2	30.000000	0.040000
11307440	04003900	19/06/2007	TOYSPX	F2	30.000000	0.010000
11307440	04003900	19/06/2007	TOYSPX	F2	30.000000	0.010000
11307440	04003900	19/06/2007	LYCEUR	F2	30.000000	0.010000
11307440	04003900	19/06/2007	SOADUL	F2	30.000000	0.010000
11307440	04003900	19/06/2007	SOADUL	F2	30.000000	0.010000
11307440	04003900	19/06/2007	SOADUL	F2	30.000000	0.010000
11307440	04003900	19/06/2007	SOADUL	F2	30.000000	0.010000
11307440	04003900	19/06/2007	SOADUL	F2	30.000000	0.010000

11307441	04022210	01/08/2007	RANPEN	F1	70.000000	8.000000
11307441	04022210	01/08/2007	FONSQU	F1	70.000000	5.000000
11307441	04022210	01/08/2007	AUDSPX	F1	70.000000	4.000000
11307441	04022210	01/08/2007	RHYRIP	F1	70.000000	4.000000
11307441	04022210	01/08/2007	RHYRIP	F1	70.000000	4.000000
11307441	04022210	01/08/2007	OEDSPX	F1	70.000000	0.800000
11307441	04022210	01/08/2007	MELSPX	F1	70.000000	0.200000
11307441	04022210	01/08/2007	LEASPX	F1	70.000000	1.000000
11307441	04022210	01/08/2007	PHAARU	F1	70.000000	0.100000
11307441	04022210	01/08/2007	AMBRIP	F1	70.000000	0.100000
11307441	04022210	01/08/2007	FONANT	F1	70.000000	0.100000
11307441	04022210	01/08/2007	VAUSPX	F1	70.000000	0.100000
11307441	04022210	01/08/2007	VAUSPX	F1	70.000000	0.100000
11307441	04022210	01/08/2007	OSCSPX	F1	70.000000	0.050000
11307441	04022210	01/08/2007	STITEN	F1	70.000000	0.030000
11307441	04022210	01/08/2007	MICSPX	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RORAMP	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RORAMP	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RORAMP	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RORAMP	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RORAMP	F1	70.000000	0.010000
11307441	04022210	01/08/2007	RANPEN	F2	30.000000	1.000000
11307441	04022210	01/08/2007	FONSQU	F2	30.000000	2.000000
11307441	04022210	01/08/2007	AUDSPX	F2	30.000000	2.000000
11307441	04022210	01/08/2007	RHYRIP	F2	30.000000	0.200000
11307441	04022210	01/08/2007	RHYRIP	F2	30.000000	0.200000
11307441	04022210	01/08/2007	OEDSPX	F2	30.000000	2.000000
11307441	04022210	01/08/2007	MELSPX	F2	30.000000	3.000000
11307441	04022210	01/08/2007	LEASPX	F2	30.000000	0.030000
11307441	04022210	01/08/2007	SPISPX	F2	30.000000	0.600000
11307441	04022210	01/08/2007	PHAARU	F2	30.000000	0.300000
11307441	04022210	01/08/2007	CLASPX	F2	30.000000	0.500000
11307441	04022210	01/08/2007	AMBRIP	F2	30.000000	0.200000
11307441	04022210	01/08/2007	FONANT	F2	30.000000	0.030000
11307441	04022210	01/08/2007	OSCSPX	F2	30.000000	0.050000
11307441	04022210	01/08/2007	IRIPSE	F2	30.000000	0.100000
11307441	04022210	01/08/2007	STITEN	F2	30.000000	0.020000
11307441	04022210	01/08/2007	ULOSPX	F2	30.000000	0.010000
11307441	04022210	01/08/2007	FISCRA	F2	30.000000	0.010000
11307441	04022210	01/08/2007	PORPIN	F2	30.000000	0.010000

11307442	04000100	20/06/2007	LEASPX	F1	65.000000	3.000000
11307442	04000100	20/06/2007	BRARIV	F1	65.000000	2.000000
11307442	04000100	20/06/2007	AMBFLU	F1	65.000000	0.800000
11307442	04000100	20/06/2007	NOSSPX	F1	65.000000	0.700000
11307442	04000100	20/06/2007	COLFLU	F1	65.000000	0.400000
11307442	04000100	20/06/2007	RHYRIP	F1	65.000000	0.500000
11307442	04000100	20/06/2007	DERSPX	F1	65.000000	0.100000
11307442	04000100	20/06/2007	SCAUND	F1	65.000000	0.200000
11307442	04000100	20/06/2007	HYGDUR	F1	65.000000	0.200000
11307442	04000100	20/06/2007	SPISPX	F1	65.000000	0.040000
11307442	04000100	20/06/2007	SCSRIV	F1	65.000000	0.050000
11307442	04000100	20/06/2007	MENAQU	F1	65.000000	0.050000
11307442	04000100	20/06/2007	MENLON	F1	65.000000	0.050000
11307442	04000100	20/06/2007	FONANT	F1	65.000000	0.030000
11307442	04000100	20/06/2007	MACPOL	F1	65.000000	0.020000
11307442	04000100	20/06/2007	BRYPSE	F1	65.000000	0.020000
11307442	04000100	20/06/2007	PHIFON	F1	65.000000	0.020000
11307442	04000100	20/06/2007	MICSPX	F1	65.000000	0.020000
11307442	04000100	20/06/2007	OEDSPX	F1	65.000000	0.020000
11307442	04000100	20/06/2007	HYUSPX	F1	65.000000	0.030000
11307442	04000100	20/06/2007	CHIPOL	F1	65.000000	0.020000
11307442	04000100	20/06/2007	AUDSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	MELSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	OSCSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	PHOSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	BRARIV	F2	35.000000	0.040000
11307442	04000100	20/06/2007	NOSSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	COLFLU	F2	35.000000	0.300000
11307442	04000100	20/06/2007	DERSPX	F2	35.000000	0.300000
11307442	04000100	20/06/2007	SCAUND	F2	35.000000	0.050000
11307442	04000100	20/06/2007	SPISPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	FONANT	F2	35.000000	0.030000
11307442	04000100	20/06/2007	MACPOL	F2	35.000000	0.040000
11307442	04000100	20/06/2007	BRYPSE	F2	35.000000	0.040000
11307442	04000100	20/06/2007	PHIFON	F2	35.000000	0.040000
11307442	04000100	20/06/2007	MICSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	OEDSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	CHIPOL	F2	35.000000	0.010000
11307442	04000100	20/06/2007	GLYFLU	F2	35.000000	0.030000
11307442	04000100	20/06/2007	JUNACU	F2	35.000000	0.020000
11307442	04000100	20/06/2007	PHAARU	F2	35.000000	0.020000
11307442	04000100	20/06/2007	NEWCOD	F2	35.000000	0.010000
11307442	04000100	20/06/2007	EQUARV	F2	35.000000	0.010000
11307442	04000100	20/06/2007	JUNEFF	F2	35.000000	0.010000
11307442	04000100	20/06/2007	LOTPED	F2	35.000000	0.010000
11307442	04000100	20/06/2007	NEWCOD	F2	35.000000	0.010000

11307443	04000600	23/07/2007	SPISPX	F1	15.000000	0.500000
11307443	04000600	23/07/2007	MELSPX	F1	15.000000	6.000000
