CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514210001	05142100	01/07/2020	GOMP	10
20200514210001	05142100	01/07/2020	ACHD	12
20200514210001	05142100	01/07/2020	CNLP	13
20200514210001	05142100	01/07/2020	ADCT	14
20200514210001	05142100	01/07/2020	NCTO	2
20200514210001	05142100	01/07/2020	GPLI	2
20200514210001	05142100	01/07/2020	FPEM	2
20200514210001	05142100	01/07/2020	AMCD	2
20200514210001	05142100	01/07/2020	NFON	2
20200514210001	05142100	01/07/2020	ADRI	2
20200514210001	05142100	01/07/2020	PSBR	2
20200514210001	05142100	01/07/2020	PULA	2
20200514210001	05142100	01/07/2020	ADLA	2
20200514210001	05142100	01/07/2020	ADSB	23
20200514210001	05142100	01/07/2020	CTGL	3
20200514210001	05142100	01/07/2020	NMCA	3
20200514210001	05142100	01/07/2020	SNIG	3
20200514210001	05142100	01/07/2020	SEAT	3
20200514210001	05142100	01/07/2020	NTPT	3
20200514210001	05142100	01/07/2020	STOV	4
20200514210001	05142100	01/07/2020	GPAR	4
20200514210001	05142100	01/07/2020	ADMI	45
20200514210001	05142100	01/07/2020	CBKU	46
20200514210001	05142100	01/07/2020	APED	48
20200514210001	05142100	01/07/2020	ADEU	5
20200514210001	05142100	01/07/2020	SSGE	6
20200514210001	05142100	01/07/2020	GMIN	6
20200514210001	05142100	01/07/2020	CEUG	6
20200514210001	05142100	01/07/2020	ADMO	77
20200514210001	05142100	01/07/2020	RABB	8
20200514210001	05142100	01/07/2020	NCTE	9
20200514210001	05142100	01/07/2020	ADRU	9
20200514210001	05142100	01/07/2020	NAMP	9
20200514220001	05142200	07/05/2020	NPAL	1
20200514220001	05142200	07/05/2020	PLHU	1
20200514220001	05142200	07/05/2020	NCRY	1
20200514220001	05142200	07/05/2020	NANT	1
20200514220001	05142200	07/05/2020	FSBH	1
20200514220001	05142200	07/05/2020	CSNU	1
20200514220001	05142200	07/05/2020	DELL	1
20200514220001	05142200	07/05/2020	GPAR	1
20200514220001	05142200	07/05/2020	SNIG	14
20200514220001	05142200	07/05/2020	APED	186
20200514220001	05142200	07/05/2020	HUCO	2
20200514220001	05142200	07/05/2020	NTPT	2
20200514220001	05142200	07/05/2020	NVEN	2
20200514220001	05142200	07/05/2020	GMIC	2
20200514220001	05142200	07/05/2020	PLFR	21
20200514220001	05142200	07/05/2020	DBIC	3
20200514220001	05142200	07/05/2020	NGRE	3
20200514220001	05142200	07/05/2020	SSGE	3
20200514220001	05142200	07/05/2020	SEAT	3
20200514220001	05142200	07/05/2020	ADMI	3
20200514220001	05142200	07/05/2020	CPLA	4
20200514220001	05142200	07/05/2020	RABB	46
20200514220001	05142200	07/05/2020	CLCT	5
20200514220001	05142200	07/05/2020	RSIN	5
20200514220001	05142200	07/05/2020	GCUN	5
20200514220001	05142200	07/05/2020	NAMP	5
20200514220001	05142200	07/05/2020	CEUG	57
20200514220001	05142200	07/05/2020	PTLA	6
20200514220001	05142200	07/05/2020	GPRI	7
20200514220001	05142200	07/05/2020	NDIS	9
20200514249501	05142495	06/07/2020	NTPT	1
20200514249501	05142495	06/07/2020	SSGE	1
20200514249501	05142495	06/07/2020	NDIS	1
20200514249501	05142495	06/07/2020	ADAM	10
20200514249501	05142495	06/07/2020	APED	116
20200514249501	05142495	06/07/2020	RSIN	12
20200514249501	05142495	06/07/2020	GPRI	16
20200514249501	05142495	06/07/2020	PTLA	17
20200514249501	05142495	06/07/2020	CLNT	2
20200514249501	05142495	06/07/2020	NCTE	2
20200514249501	05142495	06/07/2020	PLHU	2
20200514249501	05142495	06/07/2020	SIDE	2
20200514249501	05142495	06/07/2020	ADMI	22
20200514249501	05142495	06/07/2020	PLFR	25
20200514249501	05142495	06/07/2020	NSTS	27
20200514249501	05142495	06/07/2020	GPUM	40
20200514249501	05142495	06/07/2020	CEUG	42
20200514249501	05142495	06/07/2020	RABB	48
20200514249501	05142495	06/07/2020	ADRI	7
20200514249501	05142495	06/07/2020	MPMI	7
20200514250001	05142500	06/07/2020	APED	1
20200514250001	05142500	06/07/2020	NDIS	1
20200514250001	05142500	06/07/2020	NCTE	10
20200514250001	05142500	06/07/2020	DVUL	2
20200514250001	05142500	06/07/2020	CCMP	2
20200514250001	05142500	06/07/2020	GPRI	2
20200514250001	05142500	06/07/2020	SANG	2
20200514250001	05142500	06/07/2020	NFON	2
20200514250001	05142500	06/07/2020	GPUM	2
20200514250001	05142500	06/07/2020	UACU	2
20200514250001	05142500	06/07/2020	CAEX	2
20200514250001	05142500	06/07/2020	CAFF	24
20200514250001	05142500	06/07/2020	ADMO	254
20200514250001	05142500	06/07/2020	ESLE	3
20200514250001	05142500	06/07/2020	FGRA	4
20200514250001	05142500	06/07/2020	RSIN	4
20200514250001	05142500	06/07/2020	ADMI	44
20200514250001	05142500	06/07/2020	GPAR	6
20200514250001	05142500	06/07/2020	ENMI	8
20200514250001	05142500	06/07/2020	GMIN	8
20200514250001	05142500	06/07/2020	CEUG	8
20200514250001	05142500	06/07/2020	FPEC	9
20200514252001	05142520	07/07/2020	CDUB	1
20200514252001	05142520	07/07/2020	RSIN	10
20200514252001	05142520	07/07/2020	GPAR	12
20200514252001	05142520	07/07/2020	NGRE	13
20200514252001	05142520	07/07/2020	PLFR	14
20200514252001	05142520	07/07/2020	ADMI	18
20200514252001	05142520	07/07/2020	ADSH	2
20200514252001	05142520	07/07/2020	ADSU	2
20200514252001	05142520	07/07/2020	NDIS	2
20200514252001	05142520	07/07/2020	SRHE	2
20200514252001	05142520	07/07/2020	GPUM	24
20200514252001	05142520	07/07/2020	NSTS	25
20200514252001	05142520	07/07/2020	ADRI	27
20200514252001	05142520	07/07/2020	ADMO	3
20200514252001	05142520	07/07/2020	NLAN	4
20200514252001	05142520	07/07/2020	PTLA	51
20200514252001	05142520	07/07/2020	GPRI	6
20200514252001	05142520	07/07/2020	CLNT	7
20200514252001	05142520	07/07/2020	MPMI	7
20200514252001	05142520	07/07/2020	CEUG	72
20200514252001	05142520	07/07/2020	RABB	89
20200514252001	05142520	07/07/2020	APED	9
20200514254001	05142540	06/07/2020	NFON	1
20200514254001	05142540	06/07/2020	FGRA	1
20200514254001	05142540	06/07/2020	SEAT	1
20200514254001	05142540	06/07/2020	NDIS	1
20200514254001	05142540	06/07/2020	DSTE	1
20200514254001	05142540	06/07/2020	NCTE	10
20200514254001	05142540	06/07/2020	APED	11
20200514254001	05142540	06/07/2020	PTLA	11
20200514254001	05142540	06/07/2020	RABB	154
20200514254001	05142540	06/07/2020	MVAR	18
20200514254001	05142540	06/07/2020	CLNT	18
20200514254001	05142540	06/07/2020	NSNM	19
20200514254001	05142540	06/07/2020	NSIA	2
20200514254001	05142540	06/07/2020	UULN	2
20200514254001	05142540	06/07/2020	FVAU	2
20200514254001	05142540	06/07/2020	ADSH	2
20200514254001	05142540	06/07/2020	CLCT	2
20200514254001	05142540	06/07/2020	CPLI	3
20200514254001	05142540	06/07/2020	ADMO	3
20200514254001	05142540	06/07/2020	GMIN	3
20200514254001	05142540	06/07/2020	ADMI	4
20200514254001	05142540	06/07/2020	COPL	4
20200514254001	05142540	06/07/2020	DPSG	4
20200514254001	05142540	06/07/2020	NLAN	4
20200514254001	05142540	06/07/2020	NTPT	5
20200514254001	05142540	06/07/2020	NGER	5
20200514254001	05142540	06/07/2020	GLGN	5
20200514254001	05142540	06/07/2020	PLFR	5
20200514254001	05142540	06/07/2020	NGRE	6
20200514254001	05142540	06/07/2020	AUGR	6
20200514254001	05142540	06/07/2020	NSTS	6
20200514254001	05142540	06/07/2020	CEUG	64
20200514254001	05142540	06/07/2020	ADRI	8
20200514254001	05142540	06/07/2020	GPAR	9
20200514260001	05142600	19/08/2020	ACHD	120
20200514260001	05142600	19/08/2020	ADMO	112
20200514260001	05142600	19/08/2020	DEFO	5
20200514260001	05142600	19/08/2020	GEXL	1
20200514260001	05142600	19/08/2020	NCTE	8
20200514260001	05142600	19/08/2020	CEUG	10
20200514260001	05142600	19/08/2020	NTAB	1
20200514260001	05142600	19/08/2020	ADLA	5
20200514260001	05142600	19/08/2020	ADMI	94
20200514260001	05142600	19/08/2020	RSIN	1
20200514260001	05142600	19/08/2020	FPEM	5
20200514260001	05142600	19/08/2020	ADEU	3
20200514260001	05142600	19/08/2020	NFON	3
20200514260001	05142600	19/08/2020	CAFF	9
20200514260001	05142600	19/08/2020	FGRA	1
20200514260001	05142600	19/08/2020	CLCT	1
20200514260001	05142600	19/08/2020	ESLE	1
20200514260001	05142600	19/08/2020	GPUM	13
20200514260001	05142600	19/08/2020	NIGR	1
20200514260001	05142600	19/08/2020	NCRY	2
20200514260001	05142600	19/08/2020	DSTT	2
20200514260001	05142600	19/08/2020	NAAM	1
20200514260001	05142600	19/08/2020	UULN	2
20200514260001	05142600	19/08/2020	NCTO	1
20200514260001	05142600	19/08/2020	RUNI	1
20200514260001	05142600	19/08/2020	ADCT	1
20200514300001	05143000	30/07/2020	CPED	1
20200514300001	05143000	30/07/2020	NGER	1
20200514300001	05143000	30/07/2020	ADMI	1
20200514300001	05143000	30/07/2020	NGRE	1
20200514300001	05143000	30/07/2020	GPRI	10
20200514300001	05143000	30/07/2020	NCPR	10
20200514300001	05143000	30/07/2020	RABB	13
20200514300001	05143000	30/07/2020	NCTE	18
20200514300001	05143000	30/07/2020	MPMI	2
20200514300001	05143000	30/07/2020	CMEN	2
20200514300001	05143000	30/07/2020	NAMP	2
20200514300001	05143000	30/07/2020	NREC	2
20200514300001	05143000	30/07/2020	SNIG	2
20200514300001	05143000	30/07/2020	NRCH	2
20200514300001	05143000	30/07/2020	ADAM	2
20200514300001	05143000	30/07/2020	FSAP	2
20200514300001	05143000	30/07/2020	NSTS	3
20200514300001	05143000	30/07/2020	NFON	3
20200514300001	05143000	30/07/2020	NANT	3
20200514300001	05143000	30/07/2020	GMMI	3
20200514300001	05143000	30/07/2020	ADRU	3
20200514300001	05143000	30/07/2020	ADEU	3
20200514300001	05143000	30/07/2020	MVAR	4
20200514300001	05143000	30/07/2020	NDIS	4
20200514300001	05143000	30/07/2020	NTPT	4
20200514300001	05143000	30/07/2020	ADMO	51
20200514300001	05143000	30/07/2020	CLNT	6
20200514300001	05143000	30/07/2020	CEUG	66
20200514300001	05143000	30/07/2020	GMIN	75
20200514300001	05143000	30/07/2020	ADPY	85
20200514300001	05143000	30/07/2020	APED	9
20200514300001	05143000	30/07/2020	RSIN	9
20200514312001	05143120	28/07/2020	NPAL	1
20200514312001	05143120	28/07/2020	MPMI	1
20200514312001	05143120	28/07/2020	NFON	1
20200514312001	05143120	28/07/2020	GACC	1
20200514312001	05143120	28/07/2020	GMIN	1
20200514312001	05143120	28/07/2020	MVAR	1
20200514312001	05143120	28/07/2020	RSIN	11
20200514312001	05143120	28/07/2020	COPL	11
20200514312001	05143120	28/07/2020	NSTS	12
20200514312001	05143120	28/07/2020	CLNT	133
20200514312001	05143120	28/07/2020	CEUG	146
20200514312001	05143120	28/07/2020	NGRE	2
20200514312001	05143120	28/07/2020	NTPT	2
20200514312001	05143120	28/07/2020	RABB	2
20200514312001	05143120	28/07/2020	ACLI	21
20200514312001	05143120	28/07/2020	APED	22
20200514312001	05143120	28/07/2020	ADPY	34
20200514312001	05143120	28/07/2020	ADMI	4
20200514320001	05143200	28/07/2020	AOVA	1
20200514320001	05143200	28/07/2020	ESLE	1
20200514320001	05143200	28/07/2020	GACC	1
20200514320001	05143200	28/07/2020	GMIN	10
20200514320001	05143200	28/07/2020	APED	11
20200514320001	05143200	28/07/2020	ADMI	13
20200514320001	05143200	28/07/2020	CPED	14
20200514320001	05143200	28/07/2020	NFON	17
20200514320001	05143200	28/07/2020	CEUG	171
20200514320001	05143200	28/07/2020	MVAR	2
20200514320001	05143200	28/07/2020	ADSU	2
20200514320001	05143200	28/07/2020	SNIG	3
20200514320001	05143200	28/07/2020	GPRI	3
20200514320001	05143200	28/07/2020	ADAM	3
20200514320001	05143200	28/07/2020	CPLA	3
20200514320001	05143200	28/07/2020	ADPY	30
20200514320001	05143200	28/07/2020	COPL	4
20200514320001	05143200	28/07/2020	RABB	4
20200514320001	05143200	28/07/2020	NCTE	6
20200514320001	05143200	28/07/2020	NTPT	9
20200514320001	05143200	28/07/2020	ADMO	99
20200514399001	05143990	30/07/2020	HPEP	1
20200514399001	05143990	30/07/2020	SNIG	1
20200514399001	05143990	30/07/2020	NREC	1
20200514399001	05143990	30/07/2020	MVAR	11
20200514399001	05143990	30/07/2020	NTPT	12
20200514399001	05143990	30/07/2020	FRAG	18
20200514399001	05143990	30/07/2020	NCTE	18
20200514399001	05143990	30/07/2020	PLFR	2
20200514399001	05143990	30/07/2020	ADPY	2
20200514399001	05143990	30/07/2020	PUSB	2
20200514399001	05143990	30/07/2020	NFON	2
20200514399001	05143990	30/07/2020	AUAJ	2
20200514399001	05143990	30/07/2020	SEAT	2
20200514399001	05143990	30/07/2020	AAMB	2
20200514399001	05143990	30/07/2020	NGRE	2
20200514399001	05143990	30/07/2020	UULN	2
20200514399001	05143990	30/07/2020	RABB	22
20200514399001	05143990	30/07/2020	CEUG	23
20200514399001	05143990	30/07/2020	NSTS	26
20200514399001	05143990	30/07/2020	NGER	3
20200514399001	05143990	30/07/2020	CAFF	4
20200514399001	05143990	30/07/2020	DVUL	4
20200514399001	05143990	30/07/2020	NDIS	4
20200514399001	05143990	30/07/2020	NLAN	46
20200514399001	05143990	30/07/2020	ADMO	48
20200514399001	05143990	30/07/2020	CLNT	58
20200514399001	05143990	30/07/2020	GMIN	59
20200514399001	05143990	30/07/2020	NAMP	6
20200514399001	05143990	30/07/2020	ADMI	9
20200514399001	05143990	30/07/2020	COPL	9
20200514425001	05144250	07/07/2020	NDIS	1
20200514425001	05144250	07/07/2020	NSOC	1
20200514425001	05144250	07/07/2020	ADSU	1
20200514425001	05144250	07/07/2020	ADAM	1
20200514425001	05144250	07/07/2020	ADMI	14
20200514425001	05144250	07/07/2020	RSIN	16
20200514425001	05144250	07/07/2020	FRAG	2
20200514425001	05144250	07/07/2020	APED	2
20200514425001	05144250	07/07/2020	NREC	2
20200514425001	05144250	07/07/2020	NAMP	2
20200514425001	05144250	07/07/2020	CPLI	2
20200514425001	05144250	07/07/2020	MVAR	2
20200514425001	05144250	07/07/2020	SEAT	2
20200514425001	05144250	07/07/2020	PTLA	22
20200514425001	05144250	07/07/2020	COPL	23
20200514425001	05144250	07/07/2020	GELG	3
20200514425001	05144250	07/07/2020	GCUN	3
20200514425001	05144250	07/07/2020	PLFR	32
20200514425001	05144250	07/07/2020	ADRI	33
20200514425001	05144250	07/07/2020	NGRE	4
20200514425001	05144250	07/07/2020	CEUG	40
20200514425001	05144250	07/07/2020	GPRI	47
20200514425001	05144250	07/07/2020	GPUM	48
20200514425001	05144250	07/07/2020	CLNT	6
20200514425001	05144250	07/07/2020	ADMO	6
20200514425001	05144250	07/07/2020	RABB	78
20200514425001	05144250	07/07/2020	NLAN	8
20200514430001	05144300	07/07/2020	NLIN	1
20200514430001	05144300	07/07/2020	ADMI	11
20200514430001	05144300	07/07/2020	ADMO	11
20200514430001	05144300	07/07/2020	NSTS	13
20200514430001	05144300	07/07/2020	APED	2
20200514430001	05144300	07/07/2020	CSNU	2
20200514430001	05144300	07/07/2020	NCTE	2
20200514430001	05144300	07/07/2020	NTPT	2
20200514430001	05144300	07/07/2020	SNIG	2
20200514430001	05144300	07/07/2020	MCIR	2
20200514430001	05144300	07/07/2020	CLNT	246
20200514430001	05144300	07/07/2020	RSIN	4
20200514430001	05144300	07/07/2020	NGRE	4
20200514430001	05144300	07/07/2020	ENCY	4
20200514430001	05144300	07/07/2020	ADRI	6
20200514430001	05144300	07/07/2020	RABB	65
20200514430001	05144300	07/07/2020	CEUG	7
20200514430001	05144300	07/07/2020	PTLA	8
20200514430001	05144300	07/07/2020	COPL	9
20200514450001	05144500	29/07/2020	AMCD	1
20200514450001	05144500	29/07/2020	CTUM	1
20200514450001	05144500	29/07/2020	NRCH	1
20200514450001	05144500	29/07/2020	AMID	1
20200514450001	05144500	29/07/2020	NAAM	1
20200514450001	05144500	29/07/2020	NPAE	1
20200514450001	05144500	29/07/2020	NPAL	1
20200514450001	05144500	29/07/2020	NANT	1
20200514450001	05144500	29/07/2020	ESLE	1
20200514450001	05144500	29/07/2020	CPLA	1
20200514450001	05144500	29/07/2020	NTPT	10
20200514450001	05144500	29/07/2020	GMIN	11
20200514450001	05144500	29/07/2020	DVUL	11
20200514450001	05144500	29/07/2020	CAFF	147
20200514450001	05144500	29/07/2020	NDIS	15
20200514450001	05144500	29/07/2020	GOMP	18
20200514450001	05144500	29/07/2020	ENVE	2
20200514450001	05144500	29/07/2020	UULN	2
20200514450001	05144500	29/07/2020	GEXL	2
20200514450001	05144500	29/07/2020	RABB	2
20200514450001	05144500	29/07/2020	NCTE	20
20200514450001	05144500	29/07/2020	NCPR	26
20200514450001	05144500	29/07/2020	CEUG	28
20200514450001	05144500	29/07/2020	APED	3
20200514450001	05144500	29/07/2020	CPED	4
20200514450001	05144500	29/07/2020	ADMI	5
20200514450001	05144500	29/07/2020	NFON	6
20200514450001	05144500	29/07/2020	ADMO	74
20200514450001	05144500	29/07/2020	MVAR	8
20200514452001	05144520	04/08/2020	GOMP	2
20200514452001	05144520	04/08/2020	NCTO	5
20200514452001	05144520	04/08/2020	NCTE	4
20200514452001	05144520	04/08/2020	ENMI	2
20200514452001	05144520	04/08/2020	MPMI	1
20200514452001	05144520	04/08/2020	ESUM	6
20200514452001	05144520	04/08/2020	ECPM	1
20200514452001	05144520	04/08/2020	CTRO	2
20200514452001	05144520	04/08/2020	STOV	1
20200514452001	05144520	04/08/2020	ADSU	1
20200514452001	05144520	04/08/2020	POCL	1
20200514452001	05144520	04/08/2020	AMID	1
20200514452001	05144520	04/08/2020	APED	2
20200514452001	05144520	04/08/2020	STRL	3
20200514452001	05144520	04/08/2020	SLEP	1
20200514452001	05144520	04/08/2020	DEFO	4
20200514452001	05144520	04/08/2020	CEUG	6
20200514452001	05144520	04/08/2020	ADPY	6
20200514452001	05144520	04/08/2020	ADRU	2
20200514452001	05144520	04/08/2020	ADTC	2
20200514452001	05144520	04/08/2020	ADMO	205
20200514452001	05144520	04/08/2020	ADMI	66
20200514452001	05144520	04/08/2020	ADMC	51
20200514452001	05144520	04/08/2020	FPEC	4
20200514452001	05144520	04/08/2020	FGRA	8
20200514452001	05144520	04/08/2020	ACHD	2
20200514452001	05144520	04/08/2020	SBND	6
20200514452001	05144520	04/08/2020	STRS	4
20200514452001	05144520	04/08/2020	PADE	1
20200514452001	05144520	04/08/2020	DPSG	6
20200514500001	05145000	29/07/2020	NTPT	1
20200514500001	05145000	29/07/2020	NPAE	1
20200514500001	05145000	29/07/2020	COCO	1
20200514500001	05145000	29/07/2020	CPED	1
20200514500001	05145000	29/07/2020	NCTE	13
20200514500001	05145000	29/07/2020	NDIS	17
20200514500001	05145000	29/07/2020	CEUG	19
20200514500001	05145000	29/07/2020	GEXL	2
20200514500001	05145000	29/07/2020	SBND	2
20200514500001	05145000	29/07/2020	CLCT	2
20200514500001	05145000	29/07/2020	RABB	2
20200514500001	05145000	29/07/2020	ENMI	2
20200514500001	05145000	29/07/2020	GSCI	2
20200514500001	05145000	29/07/2020	CAFF	223
20200514500001	05145000	29/07/2020	MVAR	3
20200514500001	05145000	29/07/2020	CCMP	3
20200514500001	05145000	29/07/2020	NPAL	3
20200514500001	05145000	29/07/2020	FSAP	5
20200514500001	05145000	29/07/2020	FRAG	6
20200514500001	05145000	29/07/2020	GPAR	6
20200514500001	05145000	29/07/2020	DVUL	6
20200514500001	05145000	29/07/2020	GOMP	6
20200514500001	05145000	29/07/2020	ADMO	62
20200514500001	05145000	29/07/2020	NCPR	8
20200514500001	05145000	29/07/2020	GMIN	8
20200514500001	05145000	29/07/2020	CAEX	9
20200514510001	05145100	29/07/2020	NTPT	1
20200514510001	05145100	29/07/2020	NCTE	13
20200514510001	05145100	29/07/2020	CEUG	17
20200514510001	05145100	29/07/2020	RABB	2
20200514510001	05145100	29/07/2020	GMIN	2
20200514510001	05145100	29/07/2020	ENVE	2
20200514510001	05145100	29/07/2020	NPAL	2
20200514510001	05145100	29/07/2020	APED	2
20200514510001	05145100	29/07/2020	CAFF	223
20200514510001	05145100	29/07/2020	ADMI	23
20200514510001	05145100	29/07/2020	CPLI	3
20200514510001	05145100	29/07/2020	NFON	30
20200514510001	05145100	29/07/2020	GOLI	4
20200514510001	05145100	29/07/2020	NCPR	4
20200514510001	05145100	29/07/2020	GOMP	4
20200514510001	05145100	29/07/2020	CAEX	4
20200514510001	05145100	29/07/2020	ADMO	52
20200514510001	05145100	29/07/2020	ADSU	7
20200514510001	05145100	29/07/2020	NDIS	9
20200514520001	05145200	29/07/2020	SEAT	1
20200514520001	05145200	29/07/2020	MPMI	1
20200514520001	05145200	29/07/2020	SNIG	1
20200514520001	05145200	29/07/2020	ACOP	1
20200514520001	05145200	29/07/2020	CMEN	1
20200514520001	05145200	29/07/2020	NINC	1
20200514520001	05145200	29/07/2020	NFON	1
20200514520001	05145200	29/07/2020	NPAE	1
20200514520001	05145200	29/07/2020	GMIN	11
20200514520001	05145200	29/07/2020	NANT	11
20200514520001	05145200	29/07/2020	ADMO	136
20200514520001	05145200	29/07/2020	NTPT	19
20200514520001	05145200	29/07/2020	CSNU	2
20200514520001	05145200	29/07/2020	ADRU	2
20200514520001	05145200	29/07/2020	RABB	2
20200514520001	05145200	29/07/2020	NGER	2
20200514520001	05145200	29/07/2020	NSNM	2
20200514520001	05145200	29/07/2020	ADPY	2
20200514520001	05145200	29/07/2020	GSCI	2
20200514520001	05145200	29/07/2020	ENVE	2
20200514520001	05145200	29/07/2020	NROS	2
20200514520001	05145200	29/07/2020	NCTO	2
20200514520001	05145200	29/07/2020	NCPR	21
20200514520001	05145200	29/07/2020	NCTE	25
20200514520001	05145200	29/07/2020	NDIS	25
20200514520001	05145200	29/07/2020	SEBA	3
20200514520001	05145200	29/07/2020	CPLI	3
20200514520001	05145200	29/07/2020	NRCH	3
20200514520001	05145200	29/07/2020	NAMP	4
20200514520001	05145200	29/07/2020	MVAR	5
20200514520001	05145200	29/07/2020	CAFF	5
20200514520001	05145200	29/07/2020	NPAL	7
20200514520001	05145200	29/07/2020	CEUG	72
20200514520001	05145200	29/07/2020	CPED	8
20200514520001	05145200	29/07/2020	DVUL	9
20200514520001	05145200	29/07/2020	APED	9
20200514521501	05145215	29/07/2020	AOVA	1
20200514521501	05145215	29/07/2020	GOLI	1
20200514521501	05145215	29/07/2020	NINC	10
20200514521501	05145215	29/07/2020	CPED	14
20200514521501	05145215	29/07/2020	RABB	19
20200514521501	05145215	29/07/2020	GOMP	2
20200514521501	05145215	29/07/2020	RUNI	2
20200514521501	05145215	29/07/2020	MPMI	2
20200514521501	05145215	29/07/2020	CAFF	2
20200514521501	05145215	29/07/2020	SEAT	2
20200514521501	05145215	29/07/2020	TAPI	2
20200514521501	05145215	29/07/2020	NTPT	28
20200514521501	05145215	29/07/2020	GMIN	36
20200514521501	05145215	29/07/2020	ADMI	39
20200514521501	05145215	29/07/2020	NFON	4
20200514521501	05145215	29/07/2020	NCTO	4
20200514521501	05145215	29/07/2020	NDIS	4
20200514521501	05145215	29/07/2020	NCTE	44
20200514521501	05145215	29/07/2020	CPLA	53
20200514521501	05145215	29/07/2020	APED	54
20200514521501	05145215	29/07/2020	NRCH	6
20200514521501	05145215	29/07/2020	CEUG	77
20200514528001	05145280	28/07/2020	ENVE	1
20200514528001	05145280	28/07/2020	RSIN	1
20200514528001	05145280	28/07/2020	ESLE	1
20200514528001	05145280	28/07/2020	DVUL	2
20200514528001	05145280	28/07/2020	GDEC	2
20200514528001	05145280	28/07/2020	NRCH	2
20200514528001	05145280	28/07/2020	NFON	208
20200514528001	05145280	28/07/2020	MPMI	3
20200514528001	05145280	28/07/2020	CEUG	4
20200514528001	05145280	28/07/2020	GOMP	4
20200514528001	05145280	28/07/2020	ADPY	42
20200514528001	05145280	28/07/2020	ADMI	57
20200514528001	05145280	28/07/2020	GTER	7
20200514528001	05145280	28/07/2020	ADMO	72
20200514530001	05145300	28/07/2020	ESLE	1
20200514530001	05145300	28/07/2020	ADAM	1
20200514530001	05145300	28/07/2020	MPMI	1
20200514530001	05145300	28/07/2020	NTPT	1
20200514530001	05145300	28/07/2020	GACC	1
20200514530001	05145300	28/07/2020	COPL	10
20200514530001	05145300	28/07/2020	NCPR	2
20200514530001	05145300	28/07/2020	GELG	2
20200514530001	05145300	28/07/2020	NPAE	2
20200514530001	05145300	28/07/2020	CEUG	21
20200514530001	05145300	28/07/2020	ADPY	245
20200514530001	05145300	28/07/2020	ADMI	3
20200514530001	05145300	28/07/2020	APED	3
20200514530001	05145300	28/07/2020	NCTE	3
20200514530001	05145300	28/07/2020	CLNT	5
20200514530001	05145300	28/07/2020	ADSU	6
20200514530001	05145300	28/07/2020	NFON	7
20200514530001	05145300	28/07/2020	ADMO	90
20200514541001	05145410	29/07/2020	NPAL	1
20200514541001	05145410	29/07/2020	CAFF	1
20200514541001	05145410	29/07/2020	NFON	1
20200514541001	05145410	29/07/2020	CLCT	11
20200514541001	05145410	29/07/2020	ADPY	112
20200514541001	05145410	29/07/2020	CEUG	12
20200514541001	05145410	29/07/2020	NVEN	2
20200514541001	05145410	29/07/2020	GOMP	2
20200514541001	05145410	29/07/2020	CPLA	2
20200514541001	05145410	29/07/2020	DTEN	22
20200514541001	05145410	29/07/2020	NDIS	3
20200514541001	05145410	29/07/2020	NANT	3
20200514541001	05145410	29/07/2020	APED	35
20200514541001	05145410	29/07/2020	NCTO	5
20200514541001	05145410	29/07/2020	NTPT	5
20200514541001	05145410	29/07/2020	NCTE	6
20200514541001	05145410	29/07/2020	ENVE	7
20200514541001	05145410	29/07/2020	ADMI	71
20200514541001	05145410	29/07/2020	GMIN	9
20200514541001	05145410	29/07/2020	ADMO	96
20200514544001	05145440	08/07/2020	PTLA	1
20200514544001	05145440	08/07/2020	NRCH	10
20200514544001	05145440	08/07/2020	APED	138
20200514544001	05145440	08/07/2020	NFON	14
20200514544001	05145440	08/07/2020	CLCT	16
20200514544001	05145440	08/07/2020	NCTE	2
20200514544001	05145440	08/07/2020	FSBH	2
20200514544001	05145440	08/07/2020	DOBL	24
20200514544001	05145440	08/07/2020	ENVE	3
20200514544001	05145440	08/07/2020	ENMI	3
20200514544001	05145440	08/07/2020	NDIS	4
20200514544001	05145440	08/07/2020	ADPY	78
20200514544001	05145440	08/07/2020	CAFF	8
20200514544001	05145440	08/07/2020	ADMI	97
20200514565001	05145650	10/07/2020	CBHD	1
20200514565001	05145650	10/07/2020	MVAR	1
20200514565001	05145650	10/07/2020	RSIN	1
20200514565001	05145650	10/07/2020	NFON	1
20200514565001	05145650	10/07/2020	NDIS	1
20200514565001	05145650	10/07/2020	ADMO	1
20200514565001	05145650	10/07/2020	ADAM	1
20200514565001	05145650	10/07/2020	PLFR	1
20200514565001	05145650	10/07/2020	GMIN	2
20200514565001	05145650	10/07/2020	DPSG	2
20200514565001	05145650	10/07/2020	ADRI	2
20200514565001	05145650	10/07/2020	NCTE	2
20200514565001	05145650	10/07/2020	APED	2
20200514565001	05145650	10/07/2020	SEAT	2
20200514565001	05145650	10/07/2020	CPLA	2
20200514565001	05145650	10/07/2020	CEUG	268
20200514565001	05145650	10/07/2020	NTPT	3
20200514565001	05145650	10/07/2020	CLNT	3
20200514565001	05145650	10/07/2020	ADMI	4
20200514565001	05145650	10/07/2020	ESLE	5
20200514565001	05145650	10/07/2020	ADPY	99
20200514568701	05145687	08/07/2020	UOXY	1
20200514568701	05145687	08/07/2020	MVAR	1
20200514568701	05145687	08/07/2020	GPRI	1
