CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511890001	05118900	30/07/2018	RUNI	11
20180511890001	05118900	30/07/2018	GPRI	19
20180511890001	05118900	30/07/2018	RABB	6
20180511890001	05118900	30/07/2018	ACOP	6
20180511890001	05118900	30/07/2018	NPAL	5
20180511890001	05118900	30/07/2018	FSAP	8
20180511890001	05118900	30/07/2018	ACHD	2
20180511890001	05118900	30/07/2018	EOMI	4
20180511890001	05118900	30/07/2018	NERI	3
20180511890001	05118900	30/07/2018	PLFR	2
20180511890001	05118900	30/07/2018	COCO	2
20180511890001	05118900	30/07/2018	NSIA	4
20180511890001	05118900	30/07/2018	NLAN	1
20180511890001	05118900	30/07/2018	NTPT	2
20180511890001	05118900	30/07/2018	COCE	1
20180511890001	05118900	30/07/2018	NINC	1
20180511890001	05118900	30/07/2018	NVEN	1
20180511890001	05118900	30/07/2018	NCTV	2
20180511893001	05118930	30/07/2018	NCTE	82
20180511893001	05118930	30/07/2018	NTCX	2
20180511893001	05118930	30/07/2018	NTPT	24
20180511893001	05118930	30/07/2018	NCPR	8
20180511893001	05118930	30/07/2018	ENTR	14
20180511893001	05118930	30/07/2018	GSCI	9
20180511893001	05118930	30/07/2018	APED	42
20180511893001	05118930	30/07/2018	NDIS	48
20180511893001	05118930	30/07/2018	NIGR	2
20180511893001	05118930	30/07/2018	NSUA	3
20180511893001	05118930	30/07/2018	NTRV	8
20180511893001	05118930	30/07/2018	GYKU	1
20180511893001	05118930	30/07/2018	NSIA	3
20180511893001	05118930	30/07/2018	FSLU	2
20180511893001	05118930	30/07/2018	NPAL	28
20180511893001	05118930	30/07/2018	NPAD	14
20180511893001	05118930	30/07/2018	NCTO	15
20180511893001	05118930	30/07/2018	CWUE	2
20180511893001	05118930	30/07/2018	NANT	3
20180511893001	05118930	30/07/2018	ESLE	2
20180511893001	05118930	30/07/2018	NISU	4
20180511893001	05118930	30/07/2018	NZAG	3
20180511893001	05118930	30/07/2018	DSEP	14
20180511893001	05118930	30/07/2018	SIDE	15
20180511893001	05118930	30/07/2018	ADLF	2
20180511893001	05118930	30/07/2018	PTLA	1
20180511893001	05118930	30/07/2018	FMIT	2
20180511893001	05118930	30/07/2018	DOCU	4
20180511893001	05118930	30/07/2018	AMPH	1
20180511893001	05118930	30/07/2018	NDME	4
20180511893001	05118930	30/07/2018	NLIN	1
20180511893001	05118930	30/07/2018	ENCY	2
20180511893001	05118930	30/07/2018	SLAC	1
20180511893001	05118930	30/07/2018	FSAP	2
20180511893001	05118930	30/07/2018	FSBH	6
20180511893001	05118930	30/07/2018	MAAL	1
20180511893001	05118930	30/07/2018	NVIR	1
20180511893001	05118930	30/07/2018	ENVE	1
20180511893001	05118930	30/07/2018	LGOE	1
20180511893001	05118930	30/07/2018	PLFR	1
20180511893001	05118930	30/07/2018	ADMI	3
20180511893001	05118930	30/07/2018	NREC	1
20180511893001	05118930	30/07/2018	CPLA	2
20180511893001	05118930	30/07/2018	CLCT	3
20180511893001	05118930	30/07/2018	NRCH	2
20180511893001	05118930	30/07/2018	GOMP	2
20180511893001	05118930	30/07/2018	GYOB	2
20180511893001	05118930	30/07/2018	NAVI	2
20180511893001	05118930	30/07/2018	NVEN	2
20180511893001	05118930	30/07/2018	NITZ	2
20180511895001	05118950	30/07/2018	APED	47
20180511895001	05118950	30/07/2018	EOMI	220
20180511895001	05118950	30/07/2018	NDIS	10
20180511895001	05118950	30/07/2018	CEUG	5
20180511895001	05118950	30/07/2018	NCRY	4
20180511895001	05118950	30/07/2018	NFON	2
20180511895001	05118950	30/07/2018	NGRE	7
20180511895001	05118950	30/07/2018	NAMP	4
20180511895001	05118950	30/07/2018	ADMI	9
20180511895001	05118950	30/07/2018	DPST	9
20180511895001	05118950	30/07/2018	AMPH	3
20180511895001	05118950	30/07/2018	CLCT	6
20180511895001	05118950	30/07/2018	ADPY	19
20180511895001	05118950	30/07/2018	COPL	3
20180511895001	05118950	30/07/2018	ADMO	5
20180511895001	05118950	30/07/2018	NCTE	3
20180511895001	05118950	30/07/2018	CSDE	1
20180511895001	05118950	30/07/2018	NANT	1
20180511895001	05118950	30/07/2018	MAAT	1
20180511895001	05118950	30/07/2018	NSOL	1
20180511895001	05118950	30/07/2018	NSTS	1
20180511895001	05118950	30/07/2018	NITZ	4
20180511895001	05118950	30/07/2018	NTPT	4
20180511895001	05118950	30/07/2018	EOCO	2
20180511895001	05118950	30/07/2018	GPRI	4
20180511895001	05118950	30/07/2018	SELL	2
20180511895001	05118950	30/07/2018	SSVE	2
20180511895001	05118950	30/07/2018	NLAN	1
20180511895001	05118950	30/07/2018	AMID	3
20180511895001	05118950	30/07/2018	NFIC	2
20180511895001	05118950	30/07/2018	NRCH	2
20180511895001	05118950	30/07/2018	ESBM	2
20180511895001	05118950	30/07/2018	KCLE	3
20180511895001	05118950	30/07/2018	NRAD	1
20180511895001	05118950	30/07/2018	FRAG	4
20180511895001	05118950	30/07/2018	PLFR	2
20180511895001	05118950	30/07/2018	RUNI	2
20180511900001	05119000	16/07/2018	SIDE	15
20180511900001	05119000	16/07/2018	NSLE	1
20180511900001	05119000	16/07/2018	PTLA	1
20180511900001	05119000	16/07/2018	RSIN	1
20180511900001	05119000	16/07/2018	MPMI	2
20180511900001	05119000	16/07/2018	NSIA	1
20180511900001	05119000	16/07/2018	SBND	2
20180511900001	05119000	16/07/2018	FRAG	4
20180511900001	05119000	16/07/2018	NPAL	8
20180511900001	05119000	16/07/2018	SHTE	2
20180511900001	05119000	16/07/2018	DPST	9
20180511900001	05119000	16/07/2018	CEUG	7
20180511900001	05119000	16/07/2018	NCTV	12
20180511900001	05119000	16/07/2018	NBRG	1
20180511900001	05119000	16/07/2018	NGER	20
20180511900001	05119000	16/07/2018	BPAX	1
20180511900001	05119000	16/07/2018	TDEB	1
20180511900001	05119000	16/07/2018	EOMI	51
20180511900001	05119000	16/07/2018	SPUP	8
20180511900001	05119000	16/07/2018	NPAE	1
20180511900001	05119000	16/07/2018	AMID	3
20180511900001	05119000	16/07/2018	APED	19
20180511900001	05119000	16/07/2018	NISO	1
20180511900001	05119000	16/07/2018	NDIS	8
20180511900001	05119000	16/07/2018	NTPT	2
20180511900001	05119000	16/07/2018	GPLI	8
20180511900001	05119000	16/07/2018	MVAR	4
20180511900001	05119000	16/07/2018	NCPR	2
20180511900001	05119000	16/07/2018	PDAU	1
20180511900001	05119000	16/07/2018	NSOC	17
20180511900001	05119000	16/07/2018	FNIN	2
20180511900001	05119000	16/07/2018	NAMP	1
20180511900001	05119000	16/07/2018	NIAR	2
20180511900001	05119000	16/07/2018	NCTE	42
20180511900001	05119000	16/07/2018	GSCI	1
20180511900001	05119000	16/07/2018	NSTS	2
20180511900001	05119000	16/07/2018	NGRE	7
20180511900001	05119000	16/07/2018	ADRU	10
20180511900001	05119000	16/07/2018	CAGR	1
20180511900001	05119000	16/07/2018	GYAC	9
20180511900001	05119000	16/07/2018	NRCH	5
20180511900001	05119000	16/07/2018	CLCT	4
20180511900001	05119000	16/07/2018	ADMO	16
20180511900001	05119000	16/07/2018	STOV	2
20180511900001	05119000	16/07/2018	HLBU	13
20180511900001	05119000	16/07/2018	RABB	2
20180511900001	05119000	16/07/2018	ADMI	4
20180511900001	05119000	16/07/2018	NANT	3
20180511900001	05119000	16/07/2018	HLMO	1
20180511900001	05119000	16/07/2018	NFIL	2
20180511900001	05119000	16/07/2018	GYOB	1
20180511900001	05119000	16/07/2018	NVDA	3
20180511900001	05119000	16/07/2018	NACD	1
20180511900001	05119000	16/07/2018	NROS	5
20180511900001	05119000	16/07/2018	NYCO	3
20180511900001	05119000	16/07/2018	DEFO	1
20180511900001	05119000	16/07/2018	ADEU	2
20180511900001	05119000	16/07/2018	NIPM	4
20180511900001	05119000	16/07/2018	ENMI	1
20180511900001	05119000	16/07/2018	FCAD	1
20180511900001	05119000	16/07/2018	NINT	2
20180511900001	05119000	16/07/2018	PUOB	2
20180511900001	05119000	16/07/2018	NVEN	1
20180511900001	05119000	16/07/2018	ACAF	1
20180511900001	05119000	16/07/2018	CCOS	1
20180511900001	05119000	16/07/2018	NILA	1
20180511900001	05119000	16/07/2018	FCRO	1
20180511900001	05119000	16/07/2018	NDFO	2
20180511900001	05119000	16/07/2018	NVIR	1
20180511900001	05119000	16/07/2018	GOLI	1
20180511900001	05119000	16/07/2018	KCLE	1
20180511900001	05119000	16/07/2018	GDEC	2
20180511900001	05119000	16/07/2018	AULA	1
20180511900001	05119000	16/07/2018	NIBU	1
20180511900001	05119000	16/07/2018	SHAN	1
20180511900001	05119000	16/07/2018	MAAL	1
20180511900001	05119000	16/07/2018	BRAC	2
20180511900001	05119000	16/07/2018	PLFR	2
20180511900001	05119000	16/07/2018	NDME	5
20180511900001	05119000	16/07/2018	ADSB	1
20180511900001	05119000	16/07/2018	NIGR	2
20180511900001	05119000	16/07/2018	PSBR	3
20180511900001	05119000	16/07/2018	TFAS	1
20180511900001	05119000	16/07/2018	CMEN	1
20180511900001	05119000	16/07/2018	NREC	2
20180511900001	05119000	16/07/2018	ACOP	1
20180511900001	05119000	16/07/2018	GYAT	1
20180511900001	05119000	16/07/2018	NERI	3
20180511900001	05119000	16/07/2018	ADSH	3
20180511900001	05119000	16/07/2018	NZAG	1
20180511903001	05119030	16/07/2018	NTPT	11
20180511903001	05119030	16/07/2018	ACOP	18
20180511903001	05119030	16/07/2018	MPMI	15
20180511903001	05119030	16/07/2018	TAPI	6
20180511903001	05119030	16/07/2018	EOMI	8
20180511903001	05119030	16/07/2018	APED	128
20180511903001	05119030	16/07/2018	NANT	33
20180511903001	05119030	16/07/2018	NLSU	4
20180511903001	05119030	16/07/2018	NCTE	18
20180511903001	05119030	16/07/2018	MVAR	10
20180511903001	05119030	16/07/2018	CLCT	4
20180511903001	05119030	16/07/2018	FSAP	2
20180511903001	05119030	16/07/2018	NMOK	8
20180511903001	05119030	16/07/2018	ADMI	7
20180511903001	05119030	16/07/2018	GPRI	4
20180511903001	05119030	16/07/2018	GPAR	15
20180511903001	05119030	16/07/2018	GPUM	2
20180511903001	05119030	16/07/2018	RSIN	3
20180511903001	05119030	16/07/2018	CEUG	21
20180511903001	05119030	16/07/2018	PLFR	13
20180511903001	05119030	16/07/2018	DSEP	1
20180511903001	05119030	16/07/2018	NDIS	18
20180511903001	05119030	16/07/2018	PRST	2
20180511903001	05119030	16/07/2018	SLAC	1
20180511903001	05119030	16/07/2018	RABB	2
20180511903001	05119030	16/07/2018	NGRE	7
20180511903001	05119030	16/07/2018	CPED	1
20180511903001	05119030	16/07/2018	NPAD	2
20180511903001	05119030	16/07/2018	ADMS	1
20180511903001	05119030	16/07/2018	NRCH	3
20180511903001	05119030	16/07/2018	NKOT	1
20180511903001	05119030	16/07/2018	NIAR	2
20180511903001	05119030	16/07/2018	APAB	1
20180511903001	05119030	16/07/2018	PLAU	2
20180511903001	05119030	16/07/2018	FSBH	1
20180511903001	05119030	16/07/2018	NISO	1
20180511903001	05119030	16/07/2018	CMEN	8
20180511903001	05119030	16/07/2018	NCIN	1
20180511903001	05119030	16/07/2018	NDME	1
20180511903001	05119030	16/07/2018	NCTV	4
20180511903001	05119030	16/07/2018	RUNI	2
20180511903001	05119030	16/07/2018	SIDE	2
20180511903001	05119030	16/07/2018	NSTS	10
20180511903001	05119030	16/07/2018	AMID	3
20180511904001	05119040	16/07/2018	DFON	47
20180511904001	05119040	16/07/2018	ACOP	7
20180511904001	05119040	16/07/2018	NILA	1
20180511904001	05119040	16/07/2018	AMID	13
20180511904001	05119040	16/07/2018	FLEN	10
20180511904001	05119040	16/07/2018	NIGR	2
20180511904001	05119040	16/07/2018	NCTE	53
20180511904001	05119040	16/07/2018	APED	25
20180511904001	05119040	16/07/2018	NREC	9
20180511904001	05119040	16/07/2018	AOVA	2
20180511904001	05119040	16/07/2018	NTPT	39
20180511904001	05119040	16/07/2018	FPSP	1
20180511904001	05119040	16/07/2018	NDIS	14
20180511904001	05119040	16/07/2018	NVER	3
20180511904001	05119040	16/07/2018	SIDE	3
20180511904001	05119040	16/07/2018	NUSA	2
20180511904001	05119040	16/07/2018	CLCT	24
20180511904001	05119040	16/07/2018	NDME	4
20180511904001	05119040	16/07/2018	GOMP	2
20180511904001	05119040	16/07/2018	GSCI	15
20180511904001	05119040	16/07/2018	PLAU	1
20180511904001	05119040	16/07/2018	DOCU	40
20180511904001	05119040	16/07/2018	NIAR	5
20180511904001	05119040	16/07/2018	NDMB	1
20180511904001	05119040	16/07/2018	NDFO	5
20180511904001	05119040	16/07/2018	PLFR	1
20180511904001	05119040	16/07/2018	TAPI	5
20180511904001	05119040	16/07/2018	NVIP	1
20180511904001	05119040	16/07/2018	CEUG	1
20180511904001	05119040	16/07/2018	CELL	3
20180511904001	05119040	16/07/2018	GYAC	4
20180511904001	05119040	16/07/2018	NSOC	5
20180511904001	05119040	16/07/2018	NANT	4
20180511904001	05119040	16/07/2018	ADSB	1
20180511904001	05119040	16/07/2018	NVEN	3
20180511904001	05119040	16/07/2018	NISO	2
20180511904001	05119040	16/07/2018	NZAG	4
20180511904001	05119040	16/07/2018	NRAD	1
20180511904001	05119040	16/07/2018	NITZ	5
20180511904001	05119040	16/07/2018	NTRV	1
20180511904001	05119040	16/07/2018	NPAE	1
20180511904001	05119040	16/07/2018	GYAT	3
20180511904001	05119040	16/07/2018	NLSU	1
20180511904001	05119040	16/07/2018	COCE	2
20180511904001	05119040	16/07/2018	PUOB	1
20180511904001	05119040	16/07/2018	FSBH	10
20180511904001	05119040	16/07/2018	NTUB	1
20180511904001	05119040	16/07/2018	SHUS	4
20180511904001	05119040	16/07/2018	PSBR	1
20180511904001	05119040	16/07/2018	GACC	2
20180511904001	05119040	16/07/2018	RABB	2
20180511904001	05119040	16/07/2018	FMOC	2
20180511904001	05119040	16/07/2018	NRCH	4
20180511904001	05119040	16/07/2018	NLIN	1
20180511904001	05119040	16/07/2018	NIPU	1
20180511904001	05119040	16/07/2018	NAGN	2
20180511905001	05119050	17/07/2018	SSUE	6
20180511905001	05119050	17/07/2018	NTPT	67
20180511905001	05119050	17/07/2018	NCTE	178
20180511905001	05119050	17/07/2018	RABB	4
20180511905001	05119050	17/07/2018	APED	12
20180511905001	05119050	17/07/2018	AMID	3
20180511905001	05119050	17/07/2018	FVAU	1
20180511905001	05119050	17/07/2018	HCAP	2
20180511905001	05119050	17/07/2018	NDIS	79
20180511905001	05119050	17/07/2018	NSOC	12
20180511905001	05119050	17/07/2018	NDFO	2
20180511905001	05119050	17/07/2018	ACOP	1
20180511905001	05119050	17/07/2018	NREC	1
20180511905001	05119050	17/07/2018	CELL	1
20180511905001	05119050	17/07/2018	MVAR	6
20180511905001	05119050	17/07/2018	NVEN	2
20180511905001	05119050	17/07/2018	NKOT	1
20180511905001	05119050	17/07/2018	GOLI	3
20180511905001	05119050	17/07/2018	SLAC	2
20180511905001	05119050	17/07/2018	GMIN	1
20180511905001	05119050	17/07/2018	NDME	1
20180511905001	05119050	17/07/2018	CLCT	10
20180511905001	05119050	17/07/2018	NPSA	1
20180511905001	05119050	17/07/2018	NIAR	1
20180511905001	05119050	17/07/2018	FSBH	1
20180511905001	05119050	17/07/2018	NANT	2
20180511905001	05119050	17/07/2018	CEUG	1
20180511905001	05119050	17/07/2018	SPUP	2
20180511905001	05119050	17/07/2018	NROS	2
20180511905001	05119050	17/07/2018	NRCH	3
20180511905001	05119050	17/07/2018	FCAD	1
20180511905001	05119050	17/07/2018	FRAG	1
20180511905601	05119056	17/07/2018	NDIS	6
20180511905601	05119056	17/07/2018	FLEN	4
20180511905601	05119056	17/07/2018	EOMI	5
20180511905601	05119056	17/07/2018	APED	116
20180511905601	05119056	17/07/2018	AMID	4
20180511905601	05119056	17/07/2018	AINA	3
20180511905601	05119056	17/07/2018	ADMI	14
20180511905601	05119056	17/07/2018	ADEU	1
20180511905601	05119056	17/07/2018	NMIC	1
20180511905601	05119056	17/07/2018	NCIN	1
20180511905601	05119056	17/07/2018	NTRV	31
20180511905601	05119056	17/07/2018	NLAN	2
20180511905601	05119056	17/07/2018	GANG	1
20180511905601	05119056	17/07/2018	GINN	1
20180511905601	05119056	17/07/2018	GPUM	1
20180511905601	05119056	17/07/2018	RABB	16
20180511905601	05119056	17/07/2018	NERI	1
20180511905601	05119056	17/07/2018	NTPT	10
20180511905601	05119056	17/07/2018	ADLF	2
20180511905601	05119056	17/07/2018	DSEP	16
20180511905601	05119056	17/07/2018	NCTE	1
20180511905601	05119056	17/07/2018	NVER	1
20180511905601	05119056	17/07/2018	NPAL	10
20180511905601	05119056	17/07/2018	SLAC	4
20180511905601	05119056	17/07/2018	ACOP	1
20180511905601	05119056	17/07/2018	NANT	8
20180511905601	05119056	17/07/2018	PTLA	12
20180511905601	05119056	17/07/2018	GSCI	1
20180511905601	05119056	17/07/2018	NKOT	1
20180511905601	05119056	17/07/2018	CEUG	14
20180511905601	05119056	17/07/2018	MAAL	2
20180511905601	05119056	17/07/2018	PLFR	4
20180511905601	05119056	17/07/2018	NEXI	5
20180511905601	05119056	17/07/2018	TAPI	2
20180511905601	05119056	17/07/2018	NDES	1
20180511905601	05119056	17/07/2018	NGRE	5
20180511905601	05119056	17/07/2018	DOCU	4
20180511905601	05119056	17/07/2018	NLSU	3
20180511905601	05119056	17/07/2018	CSIL	2
20180511905601	05119056	17/07/2018	FMOC	5
20180511905601	05119056	17/07/2018	NVEN	5
20180511905601	05119056	17/07/2018	NCPR	4
20180511905601	05119056	17/07/2018	NITZ	1
20180511905601	05119056	17/07/2018	DCOT	2
20180511905601	05119056	17/07/2018	NIAR	4
20180511905601	05119056	17/07/2018	HCAP	2
20180511905601	05119056	17/07/2018	NZLT	3
20180511905601	05119056	17/07/2018	NSOC	2
20180511905601	05119056	17/07/2018	MPMI	2
20180511905601	05119056	17/07/2018	NCPL	1
20180511905601	05119056	17/07/2018	NACD	1
20180511905601	05119056	17/07/2018	NVIR	2
20180511905601	05119056	17/07/2018	NDME	2
20180511905601	05119056	17/07/2018	NINC	2
20180511905601	05119056	17/07/2018	NCRY	6
20180511905601	05119056	17/07/2018	DPST	1
20180511905601	05119056	17/07/2018	CLCT	11
20180511905601	05119056	17/07/2018	NSTS	1
20180511905601	05119056	17/07/2018	APAR	1
20180511905601	05119056	17/07/2018	MAEX	1
20180511905601	05119056	17/07/2018	SSTM	1
20180511905601	05119056	17/07/2018	NRCH	4
20180511905601	05119056	17/07/2018	NAMP	2
20180511905601	05119056	17/07/2018	NIGR	3
20180511905601	05119056	17/07/2018	NZAG	3
20180511905601	05119056	17/07/2018	NRAD	2
20180511905601	05119056	17/07/2018	NLIN	1
20180511905601	05119056	17/07/2018	ESVH	4
20180511905601	05119056	17/07/2018	STSE	1
20180511905601	05119056	17/07/2018	FPSP	1
20180511905601	05119056	17/07/2018	NVIP	2
20180511906501	05119065	17/07/2018	GPRI	22
20180511906501	05119065	17/07/2018	GOMP	2
20180511906501	05119065	17/07/2018	MPMI	49
20180511906501	05119065	17/07/2018	FSAP	310
20180511906501	05119065	17/07/2018	APED	6
20180511906501	05119065	17/07/2018	ADMI	2
20180511906501	05119065	17/07/2018	NDIS	1
20180511906501	05119065	17/07/2018	NRCH	6
20180511906501	05119065	17/07/2018	NPAL	1
20180511906501	05119065	17/07/2018	ENCP	2
20180511906501	05119065	17/07/2018	NCTE	6
20180511906501	05119065	17/07/2018	EOMI	1
20180511906501	05119065	17/07/2018	NSTS	3
20180511906501	05119065	17/07/2018	MAPT	2
20180511907001	05119070	17/07/2018	CEUG	16
20180511907001	05119070	17/07/2018	NIPU	1
20180511907001	05119070	17/07/2018	NVIR	1
20180511907001	05119070	17/07/2018	NINC	2
20180511907001	05119070	17/07/2018	AMID	6
20180511907001	05119070	17/07/2018	APED	100
20180511907001	05119070	17/07/2018	PELG	2
20180511907001	05119070	17/07/2018	NLIB	1
20180511907001	05119070	17/07/2018	NCTE	55
20180511907001	05119070	17/07/2018	DOCU	7
20180511907001	05119070	17/07/2018	ACOP	3
20180511907001	05119070	17/07/2018	NZAG	3
20180511907001	05119070	17/07/2018	NISO	3
20180511907001	05119070	17/07/2018	GMIC	2
20180511907001	05119070	17/07/2018	NPAL	5
20180511907001	05119070	17/07/2018	PSBR	1
20180511907001	05119070	17/07/2018	NVEN	2
20180511907001	05119070	17/07/2018	DFON	8
20180511907001	05119070	17/07/2018	DSEP	3
20180511907001	05119070	17/07/2018	NGRE	4
20180511907001	05119070	17/07/2018	CRBU	4
20180511907001	05119070	17/07/2018	PLFR	1
20180511907001	05119070	17/07/2018	FLEN	4
20180511907001	05119070	17/07/2018	NTPT	11
20180511907001	05119070	17/07/2018	GPUM	2
20180511907001	05119070	17/07/2018	NDIS	17
20180511907001	05119070	17/07/2018	SSMI	2
20180511907001	05119070	17/07/2018	GSCI	10
20180511907001	05119070	17/07/2018	NCPL	6
20180511907001	05119070	17/07/2018	CRAC	1
20180511907001	05119070	17/07/2018	KAPG	4
20180511907001	05119070	17/07/2018	SUMI	1
20180511907001	05119070	17/07/2018	FMOC	2
20180511907001	05119070	17/07/2018	RUNI	2
20180511907001	05119070	17/07/2018	ADMI	3
20180511907001	05119070	17/07/2018	NVER	4
20180511907001	05119070	17/07/2018	FGRA	1
20180511907001	05119070	17/07/2018	ADMS	1
20180511907001	05119070	17/07/2018	HCAP	4
20180511907001	05119070	17/07/2018	EOMI	2
20180511907001	05119070	17/07/2018	GCUN	2
20180511907001	05119070	17/07/2018	CLCT	26
20180511907001	05119070	17/07/2018	GOLI	2
20180511907001	05119070	17/07/2018	NRCH	4
20180511907001	05119070	17/07/2018	NITZ	4
20180511907001	05119070	17/07/2018	RABB	7
20180511907001	05119070	17/07/2018	FSBH	6
20180511907001	05119070	17/07/2018	SLAC	1
20180511907001	05119070	17/07/2018	SIDE	6
20180511907001	05119070	17/07/2018	NDFO	2
20180511907001	05119070	17/07/2018	NTRV	8
20180511907001	05119070	17/07/2018	CPED	1
20180511907001	05119070	17/07/2018	NHEU	2
20180511907001	05119070	17/07/2018	SPUP	5
20180511907001	05119070	17/07/2018	HHUN	3
20180511907001	05119070	17/07/2018	NSOC	6
20180511907001	05119070	17/07/2018	DCOT	1
20180511907001	05119070	17/07/2018	AOVA	1
20180511907001	05119070	17/07/2018	NREC	3
20180511907001	05119070	17/07/2018	FSAP	1
20180511907001	05119070	17/07/2018	COCE	1
20180511907001	05119070	17/07/2018	NZSU	3
20180511907001	05119070	17/07/2018	NFON	2
20180511907001	05119070	17/07/2018	NERI	1
20180511907001	05119070	17/07/2018	NDME	1
20180511908001	05119080	17/07/2018	GMIN	8
20180511908001	05119080	17/07/2018	RABB	29
20180511908001	05119080	17/07/2018	APED	109
20180511908001	05119080	17/07/2018	AMID	6
20180511908001	05119080	17/07/2018	AINA	10
20180511908001	05119080	17/07/2018	CEUG	46
20180511908001	05119080	17/07/2018	CPLA	5
20180511908001	05119080	17/07/2018	NTPT	40
20180511908001	05119080	17/07/2018	NCTE	44
20180511908001	05119080	17/07/2018	DCOT	1
20180511908001	05119080	17/07/2018	NCRY	2
20180511908001	05119080	17/07/2018	NCPR	1
20180511908001	05119080	17/07/2018	CPED	1
20180511908001	05119080	17/07/2018	DFON	4
20180511908001	05119080	17/07/2018	NINC	1
20180511908001	05119080	17/07/2018	FSAP	2
20180511908001	05119080	17/07/2018	AMRO	4
20180511908001	05119080	17/07/2018	GPAR	4
20180511908001	05119080	17/07/2018	GOLI	3
20180511908001	05119080	17/07/2018	GPRI	4
20180511908001	05119080	17/07/2018	GANG	2
20180511908001	05119080	17/07/2018	FLEN	2
20180511908001	05119080	17/07/2018	NIAN	1
20180511908001	05119080	17/07/2018	NAMP	3
20180511908001	05119080	17/07/2018	ADMI	10
20180511908001	05119080	17/07/2018	FSLU	1
20180511908001	05119080	17/07/2018	NPAD	2
20180511908001	05119080	17/07/2018	NZAG	1
20180511908001	05119080	17/07/2018	NDIS	15
20180511908001	05119080	17/07/2018	FSBH	1
20180511908001	05119080	17/07/2018	CMEN	3
20180511908001	05119080	17/07/2018	NDFO	2
20180511908001	05119080	17/07/2018	RUNI	2
20180511908001	05119080	17/07/2018	GSCI	3
20180511908001	05119080	17/07/2018	NRCH	6
20180511908001	05119080	17/07/2018	PLFR	1
20180511908001	05119080	17/07/2018	DOCU	2
20180511908001	05119080	17/07/2018	PTLA	4
20180511908001	05119080	17/07/2018	SIDE	2
20180511908001	05119080	17/07/2018	CLCT	7
20180511908001	05119080	17/07/2018	DSEP	1
20180511908001	05119080	17/07/2018	NANT	5
20180511908001	05119080	17/07/2018	NIPM	1
20180511908001	05119080	17/07/2018	EOMI	4
20180511908001	05119080	17/07/2018	NREC	1
20180511908001	05119080	17/07/2018	MVAR	2
20180511910501	05119105	17/07/2018	NTPT	57
20180511910501	05119105	17/07/2018	CEUG	34
20180511910501	05119105	17/07/2018	CPLA	7
20180511910501	05119105	17/07/2018	NDIS	11
20180511910501	05119105	17/07/2018	NCTE	40
20180511910501	05119105	17/07/2018	CLCT	17
20180511910501	05119105	17/07/2018	AMID	1
20180511910501	05119105	17/07/2018	APED	47
20180511910501	05119105	17/07/2018	AINA	3
20180511910501	05119105	17/07/2018	SSVE	1
20180511910501	05119105	17/07/2018	PLFR	5
20180511910501	05119105	17/07/2018	GPUM	66
20180511910501	05119105	17/07/2018	GPVL	4
20180511910501	05119105	17/07/2018	GPRI	4
20180511910501	05119105	17/07/2018	GPAR	8
20180511910501	05119105	17/07/2018	ADMI	43
20180511910501	05119105	17/07/2018	DOCU	2
20180511910501	05119105	17/07/2018	PDAO	1
20180511910501	05119105	17/07/2018	EOMI	6
20180511910501	05119105	17/07/2018	NFON	2
20180511910501	05119105	17/07/2018	NEXI	2
20180511910501	05119105	17/07/2018	MPMI	1
20180511910501	05119105	17/07/2018	DSEP	3
20180511910501	05119105	17/07/2018	RABB	11
20180511910501	05119105	17/07/2018	NREC	2
20180511910501	05119105	17/07/2018	FSBH	1
20180511910501	05119105	17/07/2018	NRCH	2
20180511910501	05119105	17/07/2018	DPST	2
20180511910501	05119105	17/07/2018	NAMP	2
20180511910501	05119105	17/07/2018	EOCO	4
20180511910501	05119105	17/07/2018	NDME	2
20180511910501	05119105	17/07/2018	SIDE	2
20180511910501	05119105	17/07/2018	DIPL	1
20180511910501	05119105	17/07/2018	DFON	1
20180511910501	05119105	17/07/2018	NCTV	2
20180511910501	05119105	17/07/2018	ENCM	2
20180511910501	05119105	17/07/2018	CBPL	1
20180511910501	05119105	17/07/2018	CMEN	3
20180511910501	05119105	17/07/2018	DHIZ	1
20180511910501	05119105	17/07/2018	PTDU	2
20180511910501	05119105	17/07/2018	FSLU	1
20180511975001	05119750	16/07/2018	NGER	5
20180511975001	05119750	16/07/2018	EOMI	198
20180511975001	05119750	16/07/2018	COCO	2
20180511975001	05119750	16/07/2018	ADMO	87
20180511975001	05119750	16/07/2018	NDIS	4
20180511975001	05119750	16/07/2018	APED	27
20180511975001	05119750	16/07/2018	NCTE	8
20180511975001	05119750	16/07/2018	NPAL	10
20180511975001	05119750	16/07/2018	DEFO	1
20180511975001	05119750	16/07/2018	ADSH	3
20180511975001	05119750	16/07/2018	NSTS	4
20180511975001	05119750	16/07/2018	MPMI	17
20180511975001	05119750	16/07/2018	MVAR	6
20180511975001	05119750	16/07/2018	CPED	2
20180511975001	05119750	16/07/2018	ESLE	6
20180511975001	05119750	16/07/2018	NYCO	1
20180511975001	05119750	16/07/2018	MAAL	1
20180511975001	05119750	16/07/2018	ESBM	5
20180511975001	05119750	16/07/2018	EOMT	2
20180511975001	05119750	16/07/2018	RSIN	2
20180511975001	05119750	16/07/2018	PTLA	1
20180511975001	05119750	16/07/2018	CEUG	7
20180511975001	05119750	16/07/2018	ADSB	2
