CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511711001	05117110	30/08/2016	SKPO	10
20160511711001	05117110	30/08/2016	ADMO	1
20160511711001	05117110	30/08/2016	NSOC	1
20160511711001	05117110	30/08/2016	ADMI	11
20160511711001	05117110	30/08/2016	STEP	2
20160511711001	05117110	30/08/2016	CATO	1
20160511711001	05117110	30/08/2016	ACHD	1
20160511711001	05117110	30/08/2016	NITZ	2
20160511711001	05117110	30/08/2016	CPLA	3
20160511711001	05117110	30/08/2016	EUNO	2
20160511711001	05117110	30/08/2016	CHLI	1
20160511711001	05117110	30/08/2016	NIBU	2
20160511711001	05117110	30/08/2016	NAMP	4
20160511711001	05117110	30/08/2016	SSUE	2
20160511711001	05117110	30/08/2016	NYCO	2
20160511743001	05117430	29/08/2016	NCTE	51
20160511743001	05117430	29/08/2016	GSCI	26
20160511743001	05117430	29/08/2016	DOCU	53
20160511743001	05117430	29/08/2016	DCOF	1
20160511743001	05117430	29/08/2016	FSBH	33
20160511743001	05117430	29/08/2016	NSIA	1
20160511743001	05117430	29/08/2016	NTPT	51
20160511743001	05117430	29/08/2016	NSOC	32
20160511743001	05117430	29/08/2016	GPRI	3
20160511743001	05117430	29/08/2016	NDFO	12
20160511743001	05117430	29/08/2016	DSEP	14
20160511743001	05117430	29/08/2016	SIDE	20
20160511743001	05117430	29/08/2016	APED	12
20160511743001	05117430	29/08/2016	NDIS	14
20160511743001	05117430	29/08/2016	NPAL	11
20160511743001	05117430	29/08/2016	CCOS	1
20160511743001	05117430	29/08/2016	CLCT	41
20160511743001	05117430	29/08/2016	FMIT	6
20160511743001	05117430	29/08/2016	CHIB	1
20160511743001	05117430	29/08/2016	ADMI	3
20160511743001	05117430	29/08/2016	NREC	2
20160511743001	05117430	29/08/2016	PUOB	3
20160511743001	05117430	29/08/2016	DPAR	2
20160511743001	05117430	29/08/2016	SLAC	1
20160511743001	05117430	29/08/2016	CWUE	3
20160511743001	05117430	29/08/2016	GYAT	2
20160511743001	05117430	29/08/2016	SSVE	2
20160511743001	05117430	29/08/2016	NITZ	1
20160511745001	05117450	10/08/2016	NTPT	61
20160511745001	05117450	10/08/2016	NSOC	18
20160511745001	05117450	10/08/2016	GSCI	15
20160511745001	05117450	10/08/2016	RABB	6
20160511745001	05117450	10/08/2016	NANT	8
20160511745001	05117450	10/08/2016	DSEP	1
20160511745001	05117450	10/08/2016	FSBH	11
20160511745001	05117450	10/08/2016	NGRE	9
20160511745001	05117450	10/08/2016	CLCT	21
20160511745001	05117450	10/08/2016	NDIS	10
20160511745001	05117450	10/08/2016	APED	65
20160511745001	05117450	10/08/2016	SELL	2
20160511745001	05117450	10/08/2016	NACD	2
20160511745001	05117450	10/08/2016	DOCU	20
20160511745001	05117450	10/08/2016	NACU	2
20160511745001	05117450	10/08/2016	NCTE	50
20160511745001	05117450	10/08/2016	NAVI	4
20160511745001	05117450	10/08/2016	FMIT	7
20160511745001	05117450	10/08/2016	NSIA	8
20160511745001	05117450	10/08/2016	CAEX	2
20160511745001	05117450	10/08/2016	CHLI	4
20160511745001	05117450	10/08/2016	CEUG	1
20160511745001	05117450	10/08/2016	ADMI	2
20160511745001	05117450	10/08/2016	NPRP	2
20160511745001	05117450	10/08/2016	NREC	9
20160511745001	05117450	10/08/2016	GYOB	2
20160511745001	05117450	10/08/2016	NITZ	2
20160511745001	05117450	10/08/2016	SIDE	11
20160511745001	05117450	10/08/2016	FSLU	6
20160511745001	05117450	10/08/2016	NVIP	2
20160511745001	05117450	10/08/2016	NCTO	2
20160511745001	05117450	10/08/2016	NVEN	1
20160511745001	05117450	10/08/2016	PUOB	2
20160511745001	05117450	10/08/2016	GPRI	2
20160511745001	05117450	10/08/2016	NVIR	3
20160511745001	05117450	10/08/2016	GYKU	1
20160511745001	05117450	10/08/2016	GMIN	5
20160511745001	05117450	10/08/2016	NRCH	7
20160511745001	05117450	10/08/2016	FSAP	2
20160511745001	05117450	10/08/2016	NISU	2
20160511745001	05117450	10/08/2016	AMPH	2
20160511745001	05117450	10/08/2016	NDFO	2
20160511745001	05117450	10/08/2016	DCOF	2
20160511745001	05117450	10/08/2016	NPAD	2
20160511745001	05117450	10/08/2016	TBCO	2
20160511745001	05117450	10/08/2016	GOMP	2
20160511750001	05117500	10/08/2016	CPED	4
20160511750001	05117500	10/08/2016	ADMI	38
20160511750001	05117500	10/08/2016	FSLU	2
20160511750001	05117500	10/08/2016	MAAT	2
20160511750001	05117500	10/08/2016	FSAP	5
20160511750001	05117500	10/08/2016	APED	113
20160511750001	05117500	10/08/2016	GTER	5
20160511750001	05117500	10/08/2016	NCTO	4
20160511750001	05117500	10/08/2016	FGRU	7
20160511750001	05117500	10/08/2016	NDIS	16
20160511750001	05117500	10/08/2016	GPRI	13
20160511750001	05117500	10/08/2016	NCTE	62
20160511750001	05117500	10/08/2016	CAEX	25
20160511750001	05117500	10/08/2016	GPAR	5
20160511750001	05117500	10/08/2016	CEUG	39
20160511750001	05117500	10/08/2016	RABB	12
20160511750001	05117500	10/08/2016	GMIN	8
20160511750001	05117500	10/08/2016	RUNI	2
20160511750001	05117500	10/08/2016	FMIT	1
20160511750001	05117500	10/08/2016	NINC	2
20160511750001	05117500	10/08/2016	SSUE	1
20160511750001	05117500	10/08/2016	NTPT	9
20160511750001	05117500	10/08/2016	NRCH	5
20160511750001	05117500	10/08/2016	RSIN	1
20160511750001	05117500	10/08/2016	NPAL	2
20160511750001	05117500	10/08/2016	GOMP	2
20160511750001	05117500	10/08/2016	FSXP	1
20160511750001	05117500	10/08/2016	MPMI	2
20160511750001	05117500	10/08/2016	NANT	1
20160511750001	05117500	10/08/2016	EOMI	5
20160511750001	05117500	10/08/2016	AOVA	1
20160511750001	05117500	10/08/2016	DPST	2
20160511750001	05117500	10/08/2016	NITZ	2
20160511750001	05117500	10/08/2016	NYCO	2
20160511753001	05117530	29/08/2016	CAEX	21
20160511753001	05117530	29/08/2016	FVAU	1
20160511753001	05117530	29/08/2016	NTPT	19
20160511753001	05117530	29/08/2016	GPRI	15
20160511753001	05117530	29/08/2016	NPAL	1
20160511753001	05117530	29/08/2016	APED	56
20160511753001	05117530	29/08/2016	ADMI	99
20160511753001	05117530	29/08/2016	NDIS	13
20160511753001	05117530	29/08/2016	DPST	10
20160511753001	05117530	29/08/2016	DOCU	5
20160511753001	05117530	29/08/2016	NCTE	36
20160511753001	05117530	29/08/2016	CLCT	25
20160511753001	05117530	29/08/2016	NCTO	7
20160511753001	05117530	29/08/2016	NYCO	3
20160511753001	05117530	29/08/2016	ADSB	11
20160511753001	05117530	29/08/2016	ADRU	2
20160511753001	05117530	29/08/2016	AMPH	7
20160511753001	05117530	29/08/2016	PLFR	2
20160511753001	05117530	29/08/2016	NPAD	2
20160511753001	05117530	29/08/2016	CEUG	1
20160511753001	05117530	29/08/2016	NCPR	7
20160511753001	05117530	29/08/2016	SPUP	4
20160511753001	05117530	29/08/2016	GPAR	2
20160511753001	05117530	29/08/2016	GTER	3
20160511753001	05117530	29/08/2016	NRCH	4
20160511753001	05117530	29/08/2016	NANT	1
20160511753001	05117530	29/08/2016	ACHD	8
20160511753001	05117530	29/08/2016	GMIN	4
20160511753001	05117530	29/08/2016	NZAG	1
20160511753001	05117530	29/08/2016	NINC	2
20160511753001	05117530	29/08/2016	EOMI	3
20160511753001	05117530	29/08/2016	FSBH	2
20160511753001	05117530	29/08/2016	NACU	1
20160511753001	05117530	29/08/2016	ENCM	4
20160511753001	05117530	29/08/2016	ULNA	1
20160511753001	05117530	29/08/2016	SSVE	6
20160511753001	05117530	29/08/2016	NACI	1
20160511753001	05117530	29/08/2016	FRAG	1
20160511753001	05117530	29/08/2016	GDRU	2
20160511753001	05117530	29/08/2016	DSEP	2
20160511753001	05117530	29/08/2016	ENVE	1
20160511753001	05117530	29/08/2016	CINV	2
20160511753001	05117530	29/08/2016	NAMP	1
20160511800001	05118000	10/08/2016	NSOC	65
20160511800001	05118000	10/08/2016	NCTV	2
20160511800001	05118000	10/08/2016	NTPT	39
20160511800001	05118000	10/08/2016	GSCI	19
20160511800001	05118000	10/08/2016	NCTE	91
20160511800001	05118000	10/08/2016	APED	23
20160511800001	05118000	10/08/2016	NDFO	9
20160511800001	05118000	10/08/2016	NDIS	44
20160511800001	05118000	10/08/2016	SIDE	15
20160511800001	05118000	10/08/2016	NROS	10
20160511800001	05118000	10/08/2016	NBRG	6
20160511800001	05118000	10/08/2016	NSIA	6
20160511800001	05118000	10/08/2016	GYOB	2
20160511800001	05118000	10/08/2016	SSUE	3
20160511800001	05118000	10/08/2016	EOMI	4
20160511800001	05118000	10/08/2016	CEUG	9
20160511800001	05118000	10/08/2016	NPAD	2
20160511800001	05118000	10/08/2016	AINA	1
20160511800001	05118000	10/08/2016	NLAN	3
20160511800001	05118000	10/08/2016	GYKU	1
20160511800001	05118000	10/08/2016	DSEP	1
20160511800001	05118000	10/08/2016	GMIN	5
20160511800001	05118000	10/08/2016	GYAT	3
20160511800001	05118000	10/08/2016	NGER	10
20160511800001	05118000	10/08/2016	NTEN	2
20160511800001	05118000	10/08/2016	MVAR	1
20160511800001	05118000	10/08/2016	HCOS	1
20160511800001	05118000	10/08/2016	CLCT	5
20160511800001	05118000	10/08/2016	NISO	1
20160511800001	05118000	10/08/2016	NAVI	2
20160511800001	05118000	10/08/2016	NGRE	4
20160511800001	05118000	10/08/2016	CTUM	1
20160511800001	05118000	10/08/2016	GOMP	1
20160511800001	05118000	10/08/2016	ADMI	1
20160511800001	05118000	10/08/2016	NZAG	1
20160511800001	05118000	10/08/2016	FSBH	2
20160511800001	05118000	10/08/2016	SURI	2
20160511800001	05118000	10/08/2016	FVAU	2
20160511800001	05118000	10/08/2016	RABB	1
20160511800001	05118000	10/08/2016	NVIP	2
20160511870001	05118700	06/09/2016	GSCI	43
20160511870001	05118700	06/09/2016	NSOC	55
20160511870001	05118700	06/09/2016	ADPY	1
20160511870001	05118700	06/09/2016	NZAG	9
20160511870001	05118700	06/09/2016	SIDE	16
20160511870001	05118700	06/09/2016	APED	77
20160511870001	05118700	06/09/2016	NPAL	4
20160511870001	05118700	06/09/2016	PTLA	2
20160511870001	05118700	06/09/2016	NSIA	28
20160511870001	05118700	06/09/2016	NTPT	26
20160511870001	05118700	06/09/2016	NCTE	22
20160511870001	05118700	06/09/2016	EPRO	1
20160511870001	05118700	06/09/2016	NLAN	5
20160511870001	05118700	06/09/2016	NDIS	34
20160511870001	05118700	06/09/2016	NIPU	2
20160511870001	05118700	06/09/2016	ENMI	2
20160511870001	05118700	06/09/2016	EOMI	13
20160511870001	05118700	06/09/2016	FMIT	4
20160511870001	05118700	06/09/2016	NISU	1
20160511870001	05118700	06/09/2016	NPAD	2
20160511870001	05118700	06/09/2016	RABB	7
20160511870001	05118700	06/09/2016	GYOB	3
20160511870001	05118700	06/09/2016	ADMI	2
20160511870001	05118700	06/09/2016	CEUG	8
20160511870001	05118700	06/09/2016	SLAC	3
20160511870001	05118700	06/09/2016	GACC	2
20160511870001	05118700	06/09/2016	NDFO	1
20160511870001	05118700	06/09/2016	DCOT	2
20160511870001	05118700	06/09/2016	NACU	1
20160511870001	05118700	06/09/2016	GOMP	1
20160511870001	05118700	06/09/2016	CDUB	2
20160511870001	05118700	06/09/2016	PUOB	2
20160511870001	05118700	06/09/2016	GYAT	1
20160511870001	05118700	06/09/2016	NVEN	2
20160511870001	05118700	06/09/2016	NAVI	1
20160511870001	05118700	06/09/2016	NCPR	3
20160511870001	05118700	06/09/2016	GYKU	2
20160511870001	05118700	06/09/2016	TBCO	1
20160511870001	05118700	06/09/2016	FSLU	1
20160511870001	05118700	06/09/2016	FSBH	2
20160511870001	05118700	06/09/2016	NREC	2
20160511870001	05118700	06/09/2016	MVAR	2
20160511870001	05118700	06/09/2016	LGOE	2
20160511870001	05118700	06/09/2016	CINV	1
20160511871001	05118710	06/09/2016	NCTE	39
20160511871001	05118710	06/09/2016	ADPY	1
20160511871001	05118710	06/09/2016	GMIN	15
20160511871001	05118710	06/09/2016	EOMI	17
20160511871001	05118710	06/09/2016	APED	93
20160511871001	05118710	06/09/2016	COCE	10
20160511871001	05118710	06/09/2016	FMIT	1
20160511871001	05118710	06/09/2016	CEUG	39
20160511871001	05118710	06/09/2016	XXXX	1
20160511871001	05118710	06/09/2016	GSCI	3
20160511871001	05118710	06/09/2016	NTPT	15
20160511871001	05118710	06/09/2016	ADMO	64
20160511871001	05118710	06/09/2016	NAVI	1
20160511871001	05118710	06/09/2016	ADSB	1
20160511871001	05118710	06/09/2016	AMID	1
20160511871001	05118710	06/09/2016	NVDA	2
20160511871001	05118710	06/09/2016	NLIN	1
20160511871001	05118710	06/09/2016	ADMI	13
20160511871001	05118710	06/09/2016	NDIS	11
20160511871001	05118710	06/09/2016	NSOC	2
20160511871001	05118710	06/09/2016	NITZ	2
20160511871001	05118710	06/09/2016	NCPR	1
20160511871001	05118710	06/09/2016	MPMI	2
20160511871001	05118710	06/09/2016	DPST	5
20160511871001	05118710	06/09/2016	MVAR	2
20160511871001	05118710	06/09/2016	ADLB	2
20160511871001	05118710	06/09/2016	CYCL	2
20160511871001	05118710	06/09/2016	ADSU	2
20160511871001	05118710	06/09/2016	NZSU	1
20160511871001	05118710	06/09/2016	RABB	11
20160511871001	05118710	06/09/2016	NESC	2
20160511871001	05118710	06/09/2016	NRCH	4
20160511871001	05118710	06/09/2016	CPLA	1
20160511871001	05118710	06/09/2016	GOMP	6
20160511871001	05118710	06/09/2016	VUCO	2
20160511871001	05118710	06/09/2016	GLGN	2
20160511871001	05118710	06/09/2016	FSLU	2
20160511871001	05118710	06/09/2016	FRAG	2
20160511871001	05118710	06/09/2016	NVIP	2
20160511871001	05118710	06/09/2016	SIDE	6
20160511871001	05118710	06/09/2016	ACHD	1
20160511871001	05118710	06/09/2016	GPAR	3
20160511871001	05118710	06/09/2016	FVAU	3
20160511871001	05118710	06/09/2016	DCOT	2
20160511871001	05118710	06/09/2016	TDEB	2
20160511871001	05118710	06/09/2016	KAPG	1
20160511871001	05118710	06/09/2016	GOLI	1
20160511876001	05118760	07/07/2016	ADMI	114
20160511876001	05118760	07/07/2016	GCUN	13
20160511876001	05118760	07/07/2016	ADEU	2
20160511876001	05118760	07/07/2016	APED	43
20160511876001	05118760	07/07/2016	CLCT	2
20160511876001	05118760	07/07/2016	NTPT	2
20160511876001	05118760	07/07/2016	CEUG	80
20160511876001	05118760	07/07/2016	RABB	30
20160511876001	05118760	07/07/2016	VUCO	2
20160511876001	05118760	07/07/2016	NCTE	16
20160511876001	05118760	07/07/2016	GMIC	3
20160511876001	05118760	07/07/2016	COPL	2
20160511876001	05118760	07/07/2016	ADAM	4
20160511876001	05118760	07/07/2016	GACC	1
20160511876001	05118760	07/07/2016	ADPY	22
20160511876001	05118760	07/07/2016	GMIN	10
20160511876001	05118760	07/07/2016	CPED	1
20160511876001	05118760	07/07/2016	NRCH	2
20160511876001	05118760	07/07/2016	GPRI	35
20160511876001	05118760	07/07/2016	EOMI	2
20160511876001	05118760	07/07/2016	FSAP	2
20160511876001	05118760	07/07/2016	GOMP	4
20160511876001	05118760	07/07/2016	CPLA	3
20160511876001	05118760	07/07/2016	NHEU	2
20160511876001	05118760	07/07/2016	NSOC	2
20160511876001	05118760	07/07/2016	PINU	2
20160511876001	05118760	07/07/2016	NLIN	1
20160511876001	05118760	07/07/2016	ACHD	2
20160511878501	05118785	08/09/2016	ADPY	144
20160511878501	05118785	08/09/2016	NTPT	33
20160511878501	05118785	08/09/2016	ADMI	42
20160511878501	05118785	08/09/2016	ADAM	29
20160511878501	05118785	08/09/2016	LGOE	2
20160511878501	05118785	08/09/2016	NCTE	15
20160511878501	05118785	08/09/2016	COCO	16
20160511878501	05118785	08/09/2016	NDIS	17
20160511878501	05118785	08/09/2016	CEUG	16
20160511878501	05118785	08/09/2016	NSOC	9
20160511878501	05118785	08/09/2016	NFON	1
20160511878501	05118785	08/09/2016	ENMI	3
20160511878501	05118785	08/09/2016	GMIN	10
20160511878501	05118785	08/09/2016	RABB	2
20160511878501	05118785	08/09/2016	NAVI	2
20160511878501	05118785	08/09/2016	FVAU	1
20160511878501	05118785	08/09/2016	ENCY	4
20160511878501	05118785	08/09/2016	NGRE	13
20160511878501	05118785	08/09/2016	ACHD	2
20160511878501	05118785	08/09/2016	FSAP	15
20160511878501	05118785	08/09/2016	NCPR	4
20160511878501	05118785	08/09/2016	APED	2
20160511878501	05118785	08/09/2016	EOMI	3
20160511878501	05118785	08/09/2016	CLCT	2
20160511878501	05118785	08/09/2016	GOMP	4
20160511878501	05118785	08/09/2016	MVAR	7
20160511878501	05118785	08/09/2016	GPRI	6
20160511878501	05118785	08/09/2016	NITZ	1
20160511878501	05118785	08/09/2016	GSCI	1
20160511879501	05118795	08/09/2016	CEUG	79
20160511879501	05118795	08/09/2016	ADMI	109
20160511879501	05118795	08/09/2016	ADPY	45
20160511879501	05118795	08/09/2016	COCO	27
20160511879501	05118795	08/09/2016	RSIN	3
20160511879501	05118795	08/09/2016	ADAM	18
20160511879501	05118795	08/09/2016	XXXX	2
20160511879501	05118795	08/09/2016	GMIN	12
20160511879501	05118795	08/09/2016	NTPT	10
20160511879501	05118795	08/09/2016	NAVI	2
20160511879501	05118795	08/09/2016	COPL	2
20160511879501	05118795	08/09/2016	CCOS	3
20160511879501	05118795	08/09/2016	NRCH	2
20160511879501	05118795	08/09/2016	APED	10
20160511879501	05118795	08/09/2016	NCTE	14
20160511879501	05118795	08/09/2016	MPMI	6
20160511879501	05118795	08/09/2016	NDIS	4
20160511879501	05118795	08/09/2016	FRAG	4
20160511879501	05118795	08/09/2016	GPRI	4
20160511879501	05118795	08/09/2016	ENMI	2
20160511879501	05118795	08/09/2016	SIDE	2
20160511879501	05118795	08/09/2016	EOMI	4
20160511879501	05118795	08/09/2016	NYCO	2
20160511879501	05118795	08/09/2016	NIGR	4
20160511879501	05118795	08/09/2016	ENCY	2
20160511879501	05118795	08/09/2016	NCPR	5
20160511879501	05118795	08/09/2016	GOMP	6
20160511879501	05118795	08/09/2016	ESLE	2
20160511879501	05118795	08/09/2016	AMID	1
20160511879501	05118795	08/09/2016	RUNI	2
20160511879501	05118795	08/09/2016	FSAP	2
20160511879501	05118795	08/09/2016	CPED	1
20160511879501	05118795	08/09/2016	SANG	2
20160511879501	05118795	08/09/2016	NDFO	2
20160511879501	05118795	08/09/2016	NPAD	2
20160511879501	05118795	08/09/2016	NGRE	2
20160511879501	05118795	08/09/2016	NESC	2
20160511879501	05118795	08/09/2016	DEHR	2
20160511888001	05118880	29/08/2016	EOMI	273
20160511888001	05118880	29/08/2016	ESBM	3
20160511888001	05118880	29/08/2016	NAVI	2
20160511888001	05118880	29/08/2016	APED	20
20160511888001	05118880	29/08/2016	KCLE	9
20160511888001	05118880	29/08/2016	AMPH	1
20160511888001	05118880	29/08/2016	NGRE	1
20160511888001	05118880	29/08/2016	NCTV	17
20160511888001	05118880	29/08/2016	CHAM	2
20160511888001	05118880	29/08/2016	ADMI	22
20160511888001	05118880	29/08/2016	ADRU	7
20160511888001	05118880	29/08/2016	NDIS	3
20160511888001	05118880	29/08/2016	VUCO	2
20160511888001	05118880	29/08/2016	PTCO	3
20160511888001	05118880	29/08/2016	MPMI	1
20160511888001	05118880	29/08/2016	PSBR	2
20160511888001	05118880	29/08/2016	NITZ	5
20160511888001	05118880	29/08/2016	CEUG	6
20160511888001	05118880	29/08/2016	AMID	2
20160511888001	05118880	29/08/2016	GSCI	1
20160511888001	05118880	29/08/2016	GPHQ	6
20160511888001	05118880	29/08/2016	CLCT	4
20160511888001	05118880	29/08/2016	NPAD	4
20160511888001	05118880	29/08/2016	DSTE	2
20160511888001	05118880	29/08/2016	NGER	2
20160511888001	05118880	29/08/2016	CATO	1
20160511888001	05118880	29/08/2016	NCTE	1
20160511888001	05118880	29/08/2016	SIDE	2
20160511889301	05118893	29/08/2016	FSLU	2
20160511889301	05118893	29/08/2016	APED	36
20160511889301	05118893	29/08/2016	NCTE	83
20160511889301	05118893	29/08/2016	APEL	1
20160511889301	05118893	29/08/2016	NTPT	80
20160511889301	05118893	29/08/2016	CLCT	14
20160511889301	05118893	29/08/2016	GPUM	2
20160511889301	05118893	29/08/2016	SIDE	8
20160511889301	05118893	29/08/2016	DOCU	8
20160511889301	05118893	29/08/2016	NDIS	10
20160511889301	05118893	29/08/2016	GSCI	11
20160511889301	05118893	29/08/2016	ADEU	2
20160511889301	05118893	29/08/2016	RABB	69
20160511889301	05118893	29/08/2016	AMID	8
20160511889301	05118893	29/08/2016	CEUG	3
20160511889301	05118893	29/08/2016	NITZ	5
20160511889301	05118893	29/08/2016	SURI	2
20160511889301	05118893	29/08/2016	KAPG	2
20160511889301	05118893	29/08/2016	NIME	2
20160511889301	05118893	29/08/2016	GPRI	4
20160511889301	05118893	29/08/2016	EOMI	7
20160511889301	05118893	29/08/2016	NANT	1
20160511889301	05118893	29/08/2016	NSIA	2
20160511889301	05118893	29/08/2016	GOMP	4
20160511889301	05118893	29/08/2016	NGRE	1
20160511889301	05118893	29/08/2016	NSOC	3
20160511889301	05118893	29/08/2016	SLAC	1
20160511889301	05118893	29/08/2016	NDMB	2
20160511889301	05118893	29/08/2016	SSMI	2
20160511889301	05118893	29/08/2016	AMPH	4
20160511889301	05118893	29/08/2016	VUCO	6
20160511889301	05118893	29/08/2016	NGER	3
20160511889301	05118893	29/08/2016	HNEG	2
20160511889301	05118893	29/08/2016	MPMI	1
20160511889301	05118893	29/08/2016	COCE	1
20160511889301	05118893	29/08/2016	ADMI	5
20160511889301	05118893	29/08/2016	NCOM	4
20160511889301	05118893	29/08/2016	RUNI	1
20160511889301	05118893	29/08/2016	NDFO	2
20160511890001	05118900	29/08/2016	DSEP	28
20160511890001	05118900	29/08/2016	APED	70
20160511890001	05118900	29/08/2016	NSOC	15
20160511890001	05118900	29/08/2016	NLAN	4
20160511890001	05118900	29/08/2016	SIDE	47
20160511890001	05118900	29/08/2016	NVEN	4
20160511890001	05118900	29/08/2016	NSIA	22
20160511890001	05118900	29/08/2016	NAVI	6
20160511890001	05118900	29/08/2016	NCTE	11
20160511890001	05118900	29/08/2016	GSCI	15
20160511890001	05118900	29/08/2016	FSLU	5
20160511890001	05118900	29/08/2016	NANT	8
20160511890001	05118900	29/08/2016	NDIS	28
20160511890001	05118900	29/08/2016	NTPT	21
20160511890001	05118900	29/08/2016	RABB	4
20160511890001	05118900	29/08/2016	NPAD	4
20160511890001	05118900	29/08/2016	DOCU	6
20160511890001	05118900	29/08/2016	NCTV	4
20160511890001	05118900	29/08/2016	NDFO	15
20160511890001	05118900	29/08/2016	EOMI	4
20160511890001	05118900	29/08/2016	NCRY	2
20160511890001	05118900	29/08/2016	THLA	2
20160511890001	05118900	29/08/2016	CLCT	18
20160511890001	05118900	29/08/2016	FSBH	11
20160511890001	05118900	29/08/2016	NITZ	3
20160511890001	05118900	29/08/2016	NCPR	1
20160511890001	05118900	29/08/2016	AMID	2
20160511890001	05118900	29/08/2016	NGRE	4
20160511890001	05118900	29/08/2016	NPAL	4
20160511890001	05118900	29/08/2016	GYOB	2
20160511890001	05118900	29/08/2016	NGER	7
20160511890001	05118900	29/08/2016	FPYG	2
20160511890001	05118900	29/08/2016	NVCC	2
20160511890001	05118900	29/08/2016	FMIT	2
20160511890001	05118900	29/08/2016	HLMO	2
20160511890001	05118900	29/08/2016	ESBM	1
20160511890001	05118900	29/08/2016	CEUG	7
20160511890001	05118900	29/08/2016	TBCO	6
20160511890001	05118900	29/08/2016	AMPH	2
20160511890001	05118900	29/08/2016	GOLI	1
20160511890001	05118900	29/08/2016	GYAC	1
20160511890001	05118900	29/08/2016	MPMI	2
20160511893001	05118930	29/08/2016	NDIS	35
20160511893001	05118930	29/08/2016	DOCU	13
20160511893001	05118930	29/08/2016	NANT	1
20160511893001	05118930	29/08/2016	NSOC	17
20160511893001	05118930	29/08/2016	NCTE	62
20160511893001	05118930	29/08/2016	CLCT	50
20160511893001	05118930	29/08/2016	FSBH	20
20160511893001	05118930	29/08/2016	GSCI	29
20160511893001	05118930	29/08/2016	NREC	3
20160511893001	05118930	29/08/2016	NTPT	72
20160511893001	05118930	29/08/2016	NGER	9
20160511893001	05118930	29/08/2016	NSIA	6
20160511893001	05118930	29/08/2016	APED	7
20160511893001	05118930	29/08/2016	DSEP	12
20160511893001	05118930	29/08/2016	SIDE	4
20160511893001	05118930	29/08/2016	NGRE	11
20160511893001	05118930	29/08/2016	SSUE	1
20160511893001	05118930	29/08/2016	GYAC	3
20160511893001	05118930	29/08/2016	GYOB	1
20160511893001	05118930	29/08/2016	NITZ	6
20160511893001	05118930	29/08/2016	FSLU	5
20160511893001	05118930	29/08/2016	NESC	9
20160511893001	05118930	29/08/2016	COCE	1
20160511893001	05118930	29/08/2016	AMID	4
20160511893001	05118930	29/08/2016	GMIN	2
20160511893001	05118930	29/08/2016	AMPH	2
20160511893001	05118930	29/08/2016	FRAG	1
20160511893001	05118930	29/08/2016	ADLB	1
20160511893001	05118930	29/08/2016	NVDA	2
20160511893001	05118930	29/08/2016	PLFR	3
20160511893001	05118930	29/08/2016	NLIN	1
20160511893001	05118930	29/08/2016	MVAR	1
20160511893001	05118930	29/08/2016	EMRO	2
20160511893001	05118930	29/08/2016	TCAL	1
20160511893001	05118930	29/08/2016	GYKU	3
20160511893001	05118930	29/08/2016	SUMI	1
20160511893001	05118930	29/08/2016	NVIR	1
20160511895001	05118950	29/08/2016	EOMI	325
20160511895001	05118950	29/08/2016	APED	29
20160511895001	05118950	29/08/2016	CEUG	2
20160511895001	05118950	29/08/2016	DPST	7
20160511895001	05118950	29/08/2016	ADMI	2
20160511895001	05118950	29/08/2016	NTPT	1
20160511895001	05118950	29/08/2016	CLCT	4
20160511895001	05118950	29/08/2016	ACHD	6
20160511895001	05118950	29/08/2016	GMIN	2
20160511895001	05118950	29/08/2016	NSOC	1
20160511895001	05118950	29/08/2016	NITZ	9
20160511895001	05118950	29/08/2016	MING	2
20160511895001	05118950	29/08/2016	ADSH	2
20160511895001	05118950	29/08/2016	BPAX	1
20160511895001	05118950	29/08/2016	NFON	1
20160511895001	05118950	29/08/2016	NSTS	2
20160511895001	05118950	29/08/2016	ADPY	2
20160511895001	05118950	29/08/2016	NAMP	2
20160511895001	05118950	29/08/2016	KCLE	2
20160511895001	05118950	29/08/2016	FHEL	2
20160511900000	05119000	27/06/2016	SBRV	6
20160511900000	05119000	27/06/2016	NSTS	3
20160511900000	05119000	27/06/2016	NUSA	3
20160511900000	05119000	27/06/2016	SIDE	8
20160511900000	05119000	27/06/2016	CELL	1
20160511900000	05119000	27/06/2016	GOLI	1
20160511900000	05119000	27/06/2016	DFON	2
20160511900000	05119000	27/06/2016	NSOC	8
20160511900000	05119000	27/06/2016	NITZ	2
20160511900000	05119000	27/06/2016	ENMI	1
20160511900000	05119000	27/06/2016	SLAC	1
20160511900000	05119000	27/06/2016	NRCH	4
20160511900000	05119000	27/06/2016	NAMC	1
20160511900000	05119000	27/06/2016	NCPL	1
20160511900000	05119000	27/06/2016	PLFR	3
20160511900000	05119000	27/06/2016	EOMI	43
20160511900000	05119000	27/06/2016	CEUG	26
20160511900000	05119000	27/06/2016	ADRI	6
20160511900000	05119000	27/06/2016	MAAT	1
20160511900000	05119000	27/06/2016	MVAR	23
20160511900000	05119000	27/06/2016	NFON	4
20160511900000	05119000	27/06/2016	DPST	2
20160511900000	05119000	27/06/2016	NANT	1
20160511900000	05119000	27/06/2016	GSCI	4
20160511900000	05119000	27/06/2016	NCAR	1
20160511900000	05119000	27/06/2016	NCTE	11
20160511900000	05119000	27/06/2016	FMIT	1
20160511900000	05119000	27/06/2016	ADMI	20
