CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51331002022	05133100	01/08/2022	DSTE	10
51331002022	05133100	01/08/2022	FGRA	10
51331002022	05133100	01/08/2022	NCTE	10
51331002022	05133100	01/08/2022	AUTL	9
51331002022	05133100	01/08/2022	GEXL	8
51331002022	05133100	01/08/2022	GELG	4
51331002022	05133100	01/08/2022	MVAR	4
51331002022	05133100	01/08/2022	PSBR	4
51331002022	05133100	01/08/2022	NCRY	3
51331002022	05133100	01/08/2022	PTCO	3
51331002022	05133100	01/08/2022	CMED	2
51331002022	05133100	01/08/2022	ESLE	2
51331002022	05133100	01/08/2022	GPAR	2
51331002022	05133100	01/08/2022	FPRU	1
51331002022	05133100	01/08/2022	NSOC	1
51332802022	05133280	11/08/2022	AHOF	113
51332802022	05133280	11/08/2022	ADRI	55
51332802022	05133280	11/08/2022	NDIS	49
51332802022	05133280	11/08/2022	ADMI	43
51332802022	05133280	11/08/2022	CLNT	20
51332802022	05133280	11/08/2022	ADCV	17
51332802022	05133280	11/08/2022	MVAR	13
51332802022	05133280	11/08/2022	NCTE	11
51332802022	05133280	11/08/2022	GELG	10
51332802022	05133280	11/08/2022	ADSH	9
51332802022	05133280	11/08/2022	SIDE	8
51332802022	05133280	11/08/2022	ADEU	6
51332802022	05133280	11/08/2022	GMIN	6
51332802022	05133280	11/08/2022	GPRI	6
51332802022	05133280	11/08/2022	ADSU	5
51332802022	05133280	11/08/2022	NCRY	5
51332802022	05133280	11/08/2022	NIAR	5
51332802022	05133280	11/08/2022	GOMP	3
51332802022	05133280	11/08/2022	ESLE	2
51332802022	05133280	11/08/2022	GCFU	2
51332802022	05133280	11/08/2022	NESC	2
51332802022	05133280	11/08/2022	NLAN	2
51332802022	05133280	11/08/2022	NSNM	2
51332802022	05133280	11/08/2022	RABB	2
51332802022	05133280	11/08/2022	RSIN	2
51332802022	05133280	11/08/2022	ADMO	1
51332802022	05133280	11/08/2022	FAPP	1
51332802022	05133280	11/08/2022	FPRU	1
51332802022	05133280	11/08/2022	NGRE	1
51332802022	05133280	11/08/2022	NPAD	1
51332802022	05133280	11/08/2022	NSOC	1
51340002022	05134000	22/08/2022	SNIG	128
51340002022	05134000	22/08/2022	NINC	66
51340002022	05134000	22/08/2022	SELL	56
51340002022	05134000	22/08/2022	SEAT	19
51340002022	05134000	22/08/2022	NCRY	16
51340002022	05134000	22/08/2022	ADMI	11
51340002022	05134000	22/08/2022	NIBU	10
51340002022	05134000	22/08/2022	ADEU	9
51340002022	05134000	22/08/2022	NSTS	9
51340002022	05134000	22/08/2022	MPMI	8
51340002022	05134000	22/08/2022	ADCV	7
51340002022	05134000	22/08/2022	AHOF	6
51340002022	05134000	22/08/2022	APED	5
51340002022	05134000	22/08/2022	NROS	4
51340002022	05134000	22/08/2022	CTRO	3
51340002022	05134000	22/08/2022	CTUM	3
51340002022	05134000	22/08/2022	NORI	3
51340002022	05134000	22/08/2022	SSGE	3
51340002022	05134000	22/08/2022	ADRI	2
51340002022	05134000	22/08/2022	ADSB	2
51340002022	05134000	22/08/2022	ADSH	2
51340002022	05134000	22/08/2022	CTGL	2
51340002022	05134000	22/08/2022	LNIV	2
51340002022	05134000	22/08/2022	LVCF	2
51340002022	05134000	22/08/2022	NAMP	2
51340002022	05134000	22/08/2022	NCTE	2
51340002022	05134000	22/08/2022	NFON	2
51340002022	05134000	22/08/2022	NGER	2
51340002022	05134000	22/08/2022	NIAR	2
51340002022	05134000	22/08/2022	NLAN	2
51340002022	05134000	22/08/2022	CSNU	1
51340002022	05134000	22/08/2022	GACC	1
51340002022	05134000	22/08/2022	KCLE	1
51340002022	05134000	22/08/2022	NDIS	1
51340002022	05134000	22/08/2022	NINT	1
51340002022	05134000	22/08/2022	NPAD	1
51340002022	05134000	22/08/2022	NPAL	1
51340002022	05134000	22/08/2022	PLFR	1
51340002022	05134000	22/08/2022	SIDE	1
51340002022	05134000	22/08/2022	TFAS	1
51342502022	05134250	21/07/2022	ADMI	76
51342502022	05134250	21/07/2022	NCTE	61
51342502022	05134250	21/07/2022	APED	41
51342502022	05134250	21/07/2022	NTPT	38
51342502022	05134250	21/07/2022	NDIS	31
51342502022	05134250	21/07/2022	FSBH	17
51342502022	05134250	21/07/2022	NFON	16
51342502022	05134250	21/07/2022	NCPR	14
51342502022	05134250	21/07/2022	NANT	9
51342502022	05134250	21/07/2022	ADRU	8
51342502022	05134250	21/07/2022	AMCD	8
51342502022	05134250	21/07/2022	CAFF	8
51342502022	05134250	21/07/2022	CALO	8
51342502022	05134250	21/07/2022	CEUG	8
51342502022	05134250	21/07/2022	GMIN	6
51342502022	05134250	21/07/2022	RABB	6
51342502022	05134250	21/07/2022	ADMO	4
51342502022	05134250	21/07/2022	NGDU	4
51342502022	05134250	21/07/2022	NPAL	4
51342502022	05134250	21/07/2022	HLUE	3
51342502022	05134250	21/07/2022	NMTA	3
51342502022	05134250	21/07/2022	NSOC	3
51342502022	05134250	21/07/2022	CTUM	2
51342502022	05134250	21/07/2022	ENVE	2
51342502022	05134250	21/07/2022	ESLE	2
51342502022	05134250	21/07/2022	GITA	2
51342502022	05134250	21/07/2022	PLFR	2
51342502022	05134250	21/07/2022	RSIN	2
51342502022	05134250	21/07/2022	RUNI	2
51342502022	05134250	21/07/2022	SANG	2
51342502022	05134250	21/07/2022	SLAC	2
51342502022	05134250	21/07/2022	SNIG	2
51342502022	05134250	21/07/2022	ABRY	1
51342502022	05134250	21/07/2022	GSCI	1
51342502022	05134250	21/07/2022	NGRE	1
51342502022	05134250	21/07/2022	NLIN	1
51342502022	05134250	21/07/2022	NREC	1
51342602022	05134260	21/07/2022	APED	109
51342602022	05134260	21/07/2022	CEUG	67
51342602022	05134260	21/07/2022	NCTE	50
51342602022	05134260	21/07/2022	RABB	49
51342602022	05134260	21/07/2022	NTPT	24
51342602022	05134260	21/07/2022	ADMI	12
51342602022	05134260	21/07/2022	NDIS	9
51342602022	05134260	21/07/2022	NPAD	9
51342602022	05134260	21/07/2022	SNIG	8
51342602022	05134260	21/07/2022	CPLA	6
51342602022	05134260	21/07/2022	SPUP	6
51342602022	05134260	21/07/2022	GMIN	5
51342602022	05134260	21/07/2022	NMTA	5
51342602022	05134260	21/07/2022	GOMP	4
51342602022	05134260	21/07/2022	NANT	4
51342602022	05134260	21/07/2022	NCPR	4
51342602022	05134260	21/07/2022	SEAT	3
51342602022	05134260	21/07/2022	AMID	2
51342602022	05134260	21/07/2022	DKRA	2
51342602022	05134260	21/07/2022	MVAR	2
51342602022	05134260	21/07/2022	NCPL	2
51342602022	05134260	21/07/2022	NCRY	2
51342602022	05134260	21/07/2022	NLAN	2
51342602022	05134260	21/07/2022	NREC	2
51342602022	05134260	21/07/2022	SANG	2
51342602022	05134260	21/07/2022	SHEL	2
51342602022	05134260	21/07/2022	ADJK	1
51342602022	05134260	21/07/2022	CINV	1
51342602022	05134260	21/07/2022	FMIT	1
51342602022	05134260	21/07/2022	FPYG	1
51342602022	05134260	21/07/2022	NPAL	1
51342602022	05134260	21/07/2022	NROS	1
51342602022	05134260	21/07/2022	NSOC	1
51342602022	05134260	21/07/2022	NSTS	1
51342602022	05134260	21/07/2022	PLFR	1
51342602022	05134260	21/07/2022	RUNI	1
51342602022	05134260	21/07/2022	SIDE	1
51343002022	05134300	21/07/2022	SNIG	103
51343002022	05134300	21/07/2022	GMIN	72
51343002022	05134300	21/07/2022	CSNU	48
51343002022	05134300	21/07/2022	ADMO	39
51343002022	05134300	21/07/2022	NCTE	32
51343002022	05134300	21/07/2022	GPAR	30
51343002022	05134300	21/07/2022	ADSH	12
51343002022	05134300	21/07/2022	CEUG	7
51343002022	05134300	21/07/2022	CTUM	6
51343002022	05134300	21/07/2022	ESLE	6
51343002022	05134300	21/07/2022	ADRI	5
51343002022	05134300	21/07/2022	NCPR	5
51343002022	05134300	21/07/2022	CLNT	4
51343002022	05134300	21/07/2022	GEXL	4
51343002022	05134300	21/07/2022	NTPT	4
51343002022	05134300	21/07/2022	GELG	3
51343002022	05134300	21/07/2022	MVAR	3
51343002022	05134300	21/07/2022	NPAL	3
51343002022	05134300	21/07/2022	CLCT	2
51343002022	05134300	21/07/2022	GMMI	2
51343002022	05134300	21/07/2022	NCTV	2
51343002022	05134300	21/07/2022	NDIS	2
51343002022	05134300	21/07/2022	NLAN	2
51343002022	05134300	21/07/2022	NSTS	2
51343002022	05134300	21/07/2022	FCAP	1
51343002022	05134300	21/07/2022	NGER	1
51343002022	05134300	21/07/2022	NNMU	1
51343002022	05134300	21/07/2022	PUSB	1
51343002022	05134300	21/07/2022	SIDE	1
51343102022	05134310	21/07/2022	SNIG	104
51343102022	05134310	21/07/2022	ADMO	40
51343102022	05134310	21/07/2022	GMIN	39
51343102022	05134310	21/07/2022	CSNU	34
51343102022	05134310	21/07/2022	GPAR	33
51343102022	05134310	21/07/2022	NCTE	33
51343102022	05134310	21/07/2022	NFON	20
51343102022	05134310	21/07/2022	CEUG	18
51343102022	05134310	21/07/2022	NSTS	13
51343102022	05134310	21/07/2022	NAMP	12
51343102022	05134310	21/07/2022	NANT	10
51343102022	05134310	21/07/2022	CLNT	9
51343102022	05134310	21/07/2022	NPAL	6
51343102022	05134310	21/07/2022	RSIN	6
51343102022	05134310	21/07/2022	MPMI	5
51343102022	05134310	21/07/2022	FRAG	4
51343102022	05134310	21/07/2022	MVAR	4
51343102022	05134310	21/07/2022	RABB	4
51343102022	05134310	21/07/2022	GGRA	2
51343102022	05134310	21/07/2022	NCPR	2
51343102022	05134310	21/07/2022	NLAN	2
51343102022	05134310	21/07/2022	SIDE	2
51343102022	05134310	21/07/2022	NTPT	1
51343102022	05134310	21/07/2022	PLFR	1
51343602022	05134360	12/05/2022	CEUG	171
51343602022	05134360	12/05/2022	APED	146
51343602022	05134360	12/05/2022	DPSG	8
51343602022	05134360	12/05/2022	SNIG	7
51343602022	05134360	12/05/2022	RABB	6
51343602022	05134360	12/05/2022	NGRE	5
51343602022	05134360	12/05/2022	NMTA	5
51343602022	05134360	12/05/2022	PLFR	5
51343602022	05134360	12/05/2022	PTLA	5
51343602022	05134360	12/05/2022	ADPY	4
51343602022	05134360	12/05/2022	RSIN	4
51343602022	05134360	12/05/2022	HCAP	3
51343602022	05134360	12/05/2022	NTPT	3
51343602022	05134360	12/05/2022	NVEN	3
51343602022	05134360	12/05/2022	ADMI	2
51343602022	05134360	12/05/2022	CAGR	2
51343602022	05134360	12/05/2022	CLNT	2
51343602022	05134360	12/05/2022	FSBH	2
51343602022	05134360	12/05/2022	GOMP	2
51343602022	05134360	12/05/2022	MVAR	2
51343602022	05134360	12/05/2022	NCTE	2
51343602022	05134360	12/05/2022	NDIS	2
51343602022	05134360	12/05/2022	NTRV	2
51343602022	05134360	12/05/2022	CSNU	1
51343602022	05134360	12/05/2022	DVUL	1
51343602022	05134360	12/05/2022	MPMI	1
51343602022	05134360	12/05/2022	NHAN	1
51343602022	05134360	12/05/2022	NPAE	1
51343602022	05134360	12/05/2022	NREC	1
51343602022	05134360	12/05/2022	NSOC	1
51343602022	05134360	12/05/2022	RUNI	1
51343602022	05134360	12/05/2022	SHAN	1
51343802022	05134380	20/07/2022	CEUG	111
51343802022	05134380	20/07/2022	RSIN	87
51343802022	05134380	20/07/2022	ADMO	72
51343802022	05134380	20/07/2022	ADAM	40
51343802022	05134380	20/07/2022	APED	18
51343802022	05134380	20/07/2022	ADMI	12
51343802022	05134380	20/07/2022	GACC	11
51343802022	05134380	20/07/2022	GMIN	11
51343802022	05134380	20/07/2022	RUNI	8
51343802022	05134380	20/07/2022	NCTE	7
51343802022	05134380	20/07/2022	NTPT	5
51343802022	05134380	20/07/2022	SNIG	5
51343802022	05134380	20/07/2022	KGES	4
51343802022	05134380	20/07/2022	NSTS	3
51343802022	05134380	20/07/2022	NANT	2
51343802022	05134380	20/07/2022	PLFR	2
51343802022	05134380	20/07/2022	FSAP	1
51343802022	05134380	20/07/2022	FSBH	1
51343802022	05134380	20/07/2022	RABB	1
51344002022	05134400	20/07/2022	GMIN	41
51344002022	05134400	20/07/2022	ADMO	39
51344002022	05134400	20/07/2022	ADMI	36
51344002022	05134400	20/07/2022	NCTE	34
51344002022	05134400	20/07/2022	NSTS	33
51344002022	05134400	20/07/2022	SNIG	32
51344002022	05134400	20/07/2022	CEUG	30
51344002022	05134400	20/07/2022	ADPY	21
51344002022	05134400	20/07/2022	RSIN	19
51344002022	05134400	20/07/2022	RABB	18
51344002022	05134400	20/07/2022	PLFR	14
51344002022	05134400	20/07/2022	MPMI	13
51344002022	05134400	20/07/2022	CLNT	12
51344002022	05134400	20/07/2022	NDIS	11
51344002022	05134400	20/07/2022	APED	10
51344002022	05134400	20/07/2022	NLAN	10
51344002022	05134400	20/07/2022	ADAM	8
51344002022	05134400	20/07/2022	GELG	8
51344002022	05134400	20/07/2022	COPL	4
51344002022	05134400	20/07/2022	ADRI	2
51344002022	05134400	20/07/2022	DVUL	2
51344002022	05134400	20/07/2022	FVAU	2
51344002022	05134400	20/07/2022	ENVE	1
51344002022	05134400	20/07/2022	NTPT	1
51344002022	05134400	20/07/2022	SLAC	1
51344322022	05134432	20/07/2022	SNIG	148
51344322022	05134432	20/07/2022	APED	51
51344322022	05134432	20/07/2022	CEUG	42
51344322022	05134432	20/07/2022	FSAP	34
51344322022	05134432	20/07/2022	RSIN	25
51344322022	05134432	20/07/2022	CSNU	15
51344322022	05134432	20/07/2022	ADMI	14
51344322022	05134432	20/07/2022	NROS	12
51344322022	05134432	20/07/2022	MPMI	8
51344322022	05134432	20/07/2022	NCTE	7
51344322022	05134432	20/07/2022	PLFR	6
51344322022	05134432	20/07/2022	NSTS	5
51344322022	05134432	20/07/2022	RUNI	4
51344322022	05134432	20/07/2022	ADMO	3
51344322022	05134432	20/07/2022	NANT	3
51344322022	05134432	20/07/2022	NPAL	3
51344322022	05134432	20/07/2022	ADSH	2
51344322022	05134432	20/07/2022	CLCT	2
51344322022	05134432	20/07/2022	CLNT	2
51344322022	05134432	20/07/2022	COPL	2
51344322022	05134432	20/07/2022	GACC	2
51344322022	05134432	20/07/2022	NFON	2
51344322022	05134432	20/07/2022	NREC	2
51344322022	05134432	20/07/2022	PUDI	2
51344322022	05134432	20/07/2022	ANOR	1
51344322022	05134432	20/07/2022	NGRE	1
51344322022	05134432	20/07/2022	NSOC	1
51344322022	05134432	20/07/2022	PPTA	1
51344322022	05134432	20/07/2022	PROH	1
51344322022	05134432	20/07/2022	SIDE	1
51344322022	05134432	20/07/2022	SRDU	1
51345002022	05134500	12/07/2022	GELG	24
51345002022	05134500	12/07/2022	KOBG	42
51345002022	05134500	12/07/2022	CLNT	13
51345002022	05134500	12/07/2022	ADRI	49
51345002022	05134500	12/07/2022	ADSH	12
51345002022	05134500	12/07/2022	NINC	1
51345002022	05134500	12/07/2022	SJOU	1
51345002022	05134500	12/07/2022	ADEU	2
51345002022	05134500	12/07/2022	NGRE	10
51345002022	05134500	12/07/2022	RABB	30
51345002022	05134500	12/07/2022	NRCH	4
51345002022	05134500	12/07/2022	SEAT	26
51345002022	05134500	12/07/2022	GPRI	45
51345002022	05134500	12/07/2022	NLAN	5
51345002022	05134500	12/07/2022	ALBL	15
51345002022	05134500	12/07/2022	PBIO	6
51345002022	05134500	12/07/2022	APED	8
51345002022	05134500	12/07/2022	RSIN	20
51345002022	05134500	12/07/2022	ADCC	8
51345002022	05134500	12/07/2022	ACLI	5
51345002022	05134500	12/07/2022	NCRY	2
51345002022	05134500	12/07/2022	GTER	12
51345002022	05134500	12/07/2022	PGLU	2
51345002022	05134500	12/07/2022	MAFO	2
51345002022	05134500	12/07/2022	ADLA	1
51345002022	05134500	12/07/2022	AMID	3
51345002022	05134500	12/07/2022	MPMI	1
51345002022	05134500	12/07/2022	CEUG	2
51345002022	05134500	12/07/2022	ACAF	2
51345002022	05134500	12/07/2022	NDIS	1
51345002022	05134500	12/07/2022	PLFR	26
51345002022	05134500	12/07/2022	CPLA	3
51345002022	05134500	12/07/2022	SCBI	1
51345002022	05134500	12/07/2022	FMIT	2
51345002022	05134500	12/07/2022	NRCS	3
51345002022	05134500	12/07/2022	PSAT	1
51345002022	05134500	12/07/2022	EUNO	4
51345002022	05134500	12/07/2022	ADMI	2
51345002022	05134500	12/07/2022	FBIC	1
51345002022	05134500	12/07/2022	GMIC	1
51345002022	05134500	12/07/2022	NTEN	1
51345002022	05134500	12/07/2022	MVAR	2
51345002022	05134500	12/07/2022	PDAU	1
51345402022	05134540	20/07/2022	CLNT	169
51345402022	05134540	20/07/2022	ADRI	51
51345402022	05134540	20/07/2022	GMIN	42
51345402022	05134540	20/07/2022	CEUG	29
51345402022	05134540	20/07/2022	NGRE	11
51345402022	05134540	20/07/2022	CDUB	10
51345402022	05134540	20/07/2022	NCTE	10
51345402022	05134540	20/07/2022	NTPT	9
51345402022	05134540	20/07/2022	APED	8
51345402022	05134540	20/07/2022	SNIG	7
51345402022	05134540	20/07/2022	ADMO	6
51345402022	05134540	20/07/2022	ESLE	5
51345402022	05134540	20/07/2022	NESC	5
51345402022	05134540	20/07/2022	NCPR	4
51345402022	05134540	20/07/2022	PLFR	4
51345402022	05134540	20/07/2022	RSIN	4
51345402022	05134540	20/07/2022	NMTA	3
51345402022	05134540	20/07/2022	NPAL	3
51345402022	05134540	20/07/2022	ADMI	2
51345402022	05134540	20/07/2022	ADSH	2
51345402022	05134540	20/07/2022	ENVE	2
51345402022	05134540	20/07/2022	FPRU	2
51345402022	05134540	20/07/2022	GPAR	2
51345402022	05134540	20/07/2022	MVAR	2
51345402022	05134540	20/07/2022	NDIS	2
51345402022	05134540	20/07/2022	NLAN	2
51345402022	05134540	20/07/2022	NSTS	2
51345402022	05134540	20/07/2022	ADMM	1
51345402022	05134540	20/07/2022	MPMI	1
51345402022	05134540	20/07/2022	NCRY	1
51345502022	05134550	20/07/2022	ADRI	123
51345502022	05134550	20/07/2022	ADMI	93
51345502022	05134550	20/07/2022	CLNT	79
51345502022	05134550	20/07/2022	RABB	18
51345502022	05134550	20/07/2022	ADSH	10
51345502022	05134550	20/07/2022	NSTS	10
51345502022	05134550	20/07/2022	FPRU	8
51345502022	05134550	20/07/2022	NDIS	8
51345502022	05134550	20/07/2022	ADAM	7
51345502022	05134550	20/07/2022	GELG	6
51345502022	05134550	20/07/2022	COPL	5
51345502022	05134550	20/07/2022	RSIN	5
51345502022	05134550	20/07/2022	SNIG	5
51345502022	05134550	20/07/2022	ADMM	4
51345502022	05134550	20/07/2022	APED	4
51345502022	05134550	20/07/2022	PLFR	4
51345502022	05134550	20/07/2022	CEUG	3
51345502022	05134550	20/07/2022	MVAR	3
51345502022	05134550	20/07/2022	NCCT	3
51345502022	05134550	20/07/2022	NCTE	3
51345502022	05134550	20/07/2022	ESLE	2
51345502022	05134550	20/07/2022	PTLA	2
51345502022	05134550	20/07/2022	NGRE	1
51346002022	05134600	21/07/2022	SNIG	90
51346002022	05134600	21/07/2022	ADSH	79
51346002022	05134600	21/07/2022	COPL	54
51346002022	05134600	21/07/2022	APED	32
51346002022	05134600	21/07/2022	KCLE	14
51346002022	05134600	21/07/2022	ADMI	12
51346002022	05134600	21/07/2022	ADRI	12
51346002022	05134600	21/07/2022	CLNT	12
51346002022	05134600	21/07/2022	NCTE	11
51346002022	05134600	21/07/2022	NGRE	9
51346002022	05134600	21/07/2022	NSTS	7
51346002022	05134600	21/07/2022	CEUG	6
51346002022	05134600	21/07/2022	CLCT	6
51346002022	05134600	21/07/2022	PLFR	5
51346002022	05134600	21/07/2022	HUCO	4
51346002022	05134600	21/07/2022	MVAR	4
51346002022	05134600	21/07/2022	NDIS	4
51346002022	05134600	21/07/2022	NLAN	4
51346002022	05134600	21/07/2022	AMID	3
51346002022	05134600	21/07/2022	KALA	3
51346002022	05134600	21/07/2022	NAMP	3
51346002022	05134600	21/07/2022	NANT	3
51346002022	05134600	21/07/2022	ADMO	2
51346002022	05134600	21/07/2022	DKRA	2
51346002022	05134600	21/07/2022	FPRU	2
51346002022	05134600	21/07/2022	KARA	2
51346002022	05134600	21/07/2022	NROS	2
51346002022	05134600	21/07/2022	PROH	2
51346002022	05134600	21/07/2022	SSGE	2
51346002022	05134600	21/07/2022	ACLI	1
51346002022	05134600	21/07/2022	ADPY	1
51346002022	05134600	21/07/2022	AHOF	1
51346002022	05134600	21/07/2022	AUTL	1
51346002022	05134600	21/07/2022	ESLE	1
51346002022	05134600	21/07/2022	FGRA	1
51346002022	05134600	21/07/2022	FVUL	1
51346002022	05134600	21/07/2022	GEXL	1
51346002022	05134600	21/07/2022	NVIR	1
51346002022	05134600	21/07/2022	SODB	1
51350002022	05135000	21/07/2022	NSTS	123
51350002022	05135000	21/07/2022	SNIG	87
51350002022	05135000	21/07/2022	ADSH	36
51350002022	05135000	21/07/2022	NAMP	26
51350002022	05135000	21/07/2022	CSNU	18
51350002022	05135000	21/07/2022	PLFR	17
51350002022	05135000	21/07/2022	ADMI	15
51350002022	05135000	21/07/2022	ADRI	15
51350002022	05135000	21/07/2022	NFON	12
51350002022	05135000	21/07/2022	PSST	8
51350002022	05135000	21/07/2022	ESLE	6
51350002022	05135000	21/07/2022	NGRE	6
51350002022	05135000	21/07/2022	NPAL	4
51350002022	05135000	21/07/2022	ADEU	3
51350002022	05135000	21/07/2022	LGOP	3
51350002022	05135000	21/07/2022	NCTE	3
51350002022	05135000	21/07/2022	NROS	3
51350002022	05135000	21/07/2022	SPUP	3
51350002022	05135000	21/07/2022	APED	2
51350002022	05135000	21/07/2022	MVAR	2
51350002022	05135000	21/07/2022	RSIN	2
51350002022	05135000	21/07/2022	SJOU	2
51350002022	05135000	21/07/2022	CLNT	1
51350002022	05135000	21/07/2022	DPST	1
51350002022	05135000	21/07/2022	GGRA	1
51350002022	05135000	21/07/2022	LEXI	1
51350002022	05135000	21/07/2022	NCPR	1
51351002022	05135100	22/07/2022	NCTE	93
51351002022	05135100	22/07/2022	ADRI	47
51351002022	05135100	22/07/2022	ADMI	39
51351002022	05135100	22/07/2022	NYCO	37
51351002022	05135100	22/07/2022	SNIG	25
51351002022	05135100	22/07/2022	GPAR	24
51351002022	05135100	22/07/2022	ADSH	16
51351002022	05135100	22/07/2022	CSNU	15
51351002022	05135100	22/07/2022	LGOP	13
51351002022	05135100	22/07/2022	ESLE	11
51351002022	05135100	22/07/2022	NGRE	10
51351002022	05135100	22/07/2022	PLFR	10
51351002022	05135100	22/07/2022	FRCP	8
51351002022	05135100	22/07/2022	CLNT	7
51351002022	05135100	22/07/2022	NSTS	7
51351002022	05135100	22/07/2022	CTUM	6
51351002022	05135100	22/07/2022	NDIS	5
51351002022	05135100	22/07/2022	FSAP	4
51351002022	05135100	22/07/2022	RSIN	4
51351002022	05135100	22/07/2022	AMCD	2
51351002022	05135100	22/07/2022	FGRA	2
51351002022	05135100	22/07/2022	KAAM	2
51351002022	05135100	22/07/2022	MVAR	2
51351002022	05135100	22/07/2022	NFON	2
51351002022	05135100	22/07/2022	NINC	2
51351002022	05135100	22/07/2022	PGRN	2
51351002022	05135100	22/07/2022	UULN	2
51351002022	05135100	22/07/2022	APED	1
51351002022	05135100	22/07/2022	ENMI	1
51351002022	05135100	22/07/2022	NCIN	1
51351002022	05135100	22/07/2022	NPAL	1
51351002022	05135100	22/07/2022	PTLA	1
51353002022	05135300	19/07/2022	GPAR	94
51353002022	05135300	19/07/2022	ADMI	32
51353002022	05135300	19/07/2022	MPMI	31
51353002022	05135300	19/07/2022	FSAP	23
51353002022	05135300	19/07/2022	GLGN	22
51353002022	05135300	19/07/2022	CLNT	20
51353002022	05135300	19/07/2022	ESLE	20
51353002022	05135300	19/07/2022	ENVE	18
51353002022	05135300	19/07/2022	ADRI	15
51353002022	05135300	19/07/2022	PLFR	15
51353002022	05135300	19/07/2022	RSIN	15
51353002022	05135300	19/07/2022	FGRA	12
51353002022	05135300	19/07/2022	NACD	12
51353002022	05135300	19/07/2022	FRCP	11
51353002022	05135300	19/07/2022	NGRE	10
51353002022	05135300	19/07/2022	SNIG	9
51353002022	05135300	19/07/2022	ADCT	6
51353002022	05135300	19/07/2022	ENMI	6
51353002022	05135300	19/07/2022	FPRU	5
51353002022	05135300	19/07/2022	NCRY	4
51353002022	05135300	19/07/2022	GGRA	3
51353002022	05135300	19/07/2022	MVAR	3
51353002022	05135300	19/07/2022	ADEU	2
51353002022	05135300	19/07/2022	ADSH	2
51353002022	05135300	19/07/2022	GELG	2
51353002022	05135300	19/07/2022	AUTL	1
51353002022	05135300	19/07/2022	CEUG	1
51353002022	05135300	19/07/2022	CTUM	1
51353002022	05135300	19/07/2022	FAUT	1
51353002022	05135300	19/07/2022	HARC	1
51353002022	05135300	19/07/2022	MAAT	1
51353002022	05135300	19/07/2022	NFON	1
51353002022	05135300	19/07/2022	NPAL	1
51353002022	05135300	19/07/2022	PGRN	1
51353002022	05135300	19/07/2022	PTCO	1
51359002022	05135900	19/07/2022	CLNT	73
51359002022	05135900	19/07/2022	ADRI	57
51359002022	05135900	19/07/2022	ADMI	44
51359002022	05135900	19/07/2022	ADSH	34
51359002022	05135900	19/07/2022	ENVE	27
51359002022	05135900	19/07/2022	SNIG	18
51359002022	05135900	19/07/2022	ESLE	17
51359002022	05135900	19/07/2022	GELG	17
51359002022	05135900	19/07/2022	NLAN	17
51359002022	05135900	19/07/2022	MVAR	12
51359002022	05135900	19/07/2022	FPRU	9
51359002022	05135900	19/07/2022	NYCO	9
51359002022	05135900	19/07/2022	ENMI	8
51359002022	05135900	19/07/2022	NCTE	8
51359002022	05135900	19/07/2022	NGRE	8
51359002022	05135900	19/07/2022	NDIS	7
51359002022	05135900	19/07/2022	NACD	6
51359002022	05135900	19/07/2022	NREC	5
51359002022	05135900	19/07/2022	RSIN	4
51359002022	05135900	19/07/2022	SELL	4
51359002022	05135900	19/07/2022	ADEU	3
51359002022	05135900	19/07/2022	GPAR	3
51359002022	05135900	19/07/2022	EMIN	2
51359002022	05135900	19/07/2022	FGRA	2
51359002022	05135900	19/07/2022	FRCP	2
51359002022	05135900	19/07/2022	FVUL	2
51359002022	05135900	19/07/2022	COPL	1
51359002022	05135900	19/07/2022	FVAU	1
51359002022	05135900	19/07/2022	PLFR	1
51359002022	05135900	19/07/2022	PTCO	1
51360002022	05136000	19/07/2022	ADRI	113
51360002022	05136000	19/07/2022	AHOF	74
51360002022	05136000	19/07/2022	ADSH	68
51360002022	05136000	19/07/2022	ADCV	32
51360002022	05136000	19/07/2022	ADEU	22
51360002022	05136000	19/07/2022	NCTE	14
51360002022	05136000	19/07/2022	GPAR	13
51360002022	05136000	19/07/2022	ESLE	8
51360002022	05136000	19/07/2022	CLNT	7
51360002022	05136000	19/07/2022	ACHD	6
51360002022	05136000	19/07/2022	GEXL	6
51360002022	05136000	19/07/2022	NIBU	5
51360002022	05136000	19/07/2022	GELG	4
51360002022	05136000	19/07/2022	GPRI	4
51360002022	05136000	19/07/2022	NFON	4
51360002022	05136000	19/07/2022	FRCP	3
51360002022	05136000	19/07/2022	MVAR	3
51360002022	05136000	19/07/2022	NSNM	3
51360002022	05136000	19/07/2022	PLFR	3
51360002022	05136000	19/07/2022	NANT	2
51360002022	05136000	19/07/2022	NDIS	2
51360002022	05136000	19/07/2022	NPAL	2
51360002022	05136000	19/07/2022	NSOL	1
51360002022	05136000	19/07/2022	RSIN	1
51362002022	05136200	19/07/2022	NLAN	61
51362002022	05136200	19/07/2022	ADRI	42
51362002022	05136200	19/07/2022	CLNT	29
51362002022	05136200	19/07/2022	NCRY	28
51362002022	05136200	19/07/2022	ADMI	26
51362002022	05136200	19/07/2022	GELG	23
51362002022	05136200	19/07/2022	AUGR	20
51362002022	05136200	19/07/2022	FPEC	20
