CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	527	7	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	609	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	613	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	650	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	696	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	745	4	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	757	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	783	9	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	794	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	801	13	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	807	1895	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	819	12	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	831	6	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	844	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	928	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	933	70	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	998	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1001	7	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1004	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1028	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1043	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1089	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	2395	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3146	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3162	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3168	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	9785	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	19280	10	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	364	31	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	451	4	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	457	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	473	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	491	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	518	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	527	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	609	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	613	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	650	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	696	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	745	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	757	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	783	8	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	794	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	801	63	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	807	542	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	819	18	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	831	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	844	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	928	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	933	344	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	998	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1001	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1004	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1028	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1043	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1089	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	2395	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3146	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3162	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3168	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	9785	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	19280	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	364	68	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	451	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	457	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	473	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	491	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	518	11	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	527	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	609	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	613	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	650	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	696	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	745	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	757	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	783	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	794	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	801	92	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	807	463	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	819	11	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	831	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	844	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	928	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	933	333	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	998	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1001	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1004	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1028	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1043	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1089	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	2395	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3146	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3162	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3168	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	9785	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	19280	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	200	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	364	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	387	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	451	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	457	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	473	19	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	491	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	518	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	604	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	609	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	610	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	613	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	622	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	699	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	740	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	743	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	753	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	757	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	783	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	793	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	801	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	807	86	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	844	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	908	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	933	21	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	978	14	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1001	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1004	20	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1028	37	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1043	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2395	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2517	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2611	5	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3127	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3163	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3168	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	5196	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	19280	23	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	200	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	364	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	387	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	451	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	457	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	473	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	491	36	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	518	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	604	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	609	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	610	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	613	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	622	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	699	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	740	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	743	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	753	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	757	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	783	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	793	16	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	801	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	807	123	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	844	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	908	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	933	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	978	14	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1001	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1004	57	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1028	60	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1043	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2395	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2517	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2611	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3127	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3163	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3168	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	5196	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	19280	23	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	200	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	364	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	387	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	451	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	457	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	473	8	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	491	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	518	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	604	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	609	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	610	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	613	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	622	5	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	699	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	740	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	743	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	753	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	757	12	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	783	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	793	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	801	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	807	96	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	844	17	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	908	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	933	22	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	978	35	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1001	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1004	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1028	24	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1043	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2395	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2517	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2611	10	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3127	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3163	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3168	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	5196	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	19280	77	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	26	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	364	173	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	387	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	450	27	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	457	13	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	491	393	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	518	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	613	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	622	8	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	653	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	696	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	699	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	725	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	728	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	743	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	753	14	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	757	15	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	793	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	801	365	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	807	664	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	819	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	837	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	841	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	844	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	906	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	933	4	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	978	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1001	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1004	50	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1028	56	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1089	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2393	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2395	4	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2611	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	3163	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	19280	90	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	26	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	364	86	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	387	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	450	24	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	457	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	491	16	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	518	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	613	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	622	17	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	653	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	696	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	699	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	725	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	728	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	743	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	753	18	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	757	26	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	793	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	801	107	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	807	5	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	819	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	837	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	841	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	844	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	906	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	933	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	978	55	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1001	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1004	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1028	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1089	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2393	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2395	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2611	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	3163	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	19280	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	26	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	364	93	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	387	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	450	24	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	457	17	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	491	6	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	518	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	613	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	622	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	653	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	696	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	699	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	725	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	728	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	743	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	753	6	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	757	28	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	793	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	801	50	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	807	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	819	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	837	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	841	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	844	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	906	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	933	14	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	978	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1001	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1004	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1028	19	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1089	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2393	5	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2395	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2611	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	3163	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	19280	1	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	183	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	245	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	287	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	312	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	363	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	364	22	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	457	4	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	473	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	491	1	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	514	1	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	518	1	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	527	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	613	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	622	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	699	3	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	728	5	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	757	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	783	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	793	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	801	340	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	807	300	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	831	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	836	0	1
06150820*2009-06-24*25643*I	06150820	24/06/2009	TP14	A	928	1	1
