CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	838	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	887	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	906	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	908	16	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	933	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	978	4416	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	994	10	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1009	6	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1042	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1043	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1044	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1087	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1089	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	2395	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3127	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3170	20	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3206	12	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	19280	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	23417	34	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	193	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	200	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	212	33	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	223	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	224	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	312	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	363	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	364	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	457	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	473	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	618	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	622	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	648	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	650	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	657	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	670	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	678	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	757	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	796	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	807	80	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	824	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	837	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	838	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	887	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	906	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	908	11	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	933	52	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	978	8208	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	994	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1009	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1042	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1043	6	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1044	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1087	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1089	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	2395	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3127	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3170	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3206	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	19280	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	23417	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	193	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	200	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	212	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	223	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	224	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	312	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	363	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	364	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	457	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	473	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	618	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	622	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	648	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	650	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	657	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	670	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	678	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	757	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	796	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	807	160	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	824	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	837	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	838	13	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	887	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	906	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	908	20	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	933	320	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	978	1072	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	994	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1009	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1042	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1043	13	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1044	35	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1087	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1089	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	2395	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3127	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3170	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3206	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	19280	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	23417	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	212	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	224	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	364	5	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	518	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	617	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	622	2	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	753	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	801	11	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	807	145	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	908	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	933	415	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	978	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	1043	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	3170	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	3206	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	212	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	224	2	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	364	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	518	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	617	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	622	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	753	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	801	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	807	153	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	908	4	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	933	199	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	978	35	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	1043	4	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	3170	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	3206	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	212	5	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	224	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	364	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	518	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	617	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	622	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	753	7	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	801	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	807	93	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	908	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	933	167	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	978	52	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	1043	7	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	3170	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	3206	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	200	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	212	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	224	3	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	231	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	292	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	312	18	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	364	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	383	22	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	387	28	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	390	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	421	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	457	9	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	481	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	502	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	518	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	611	12	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	613	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	617	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	618	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	619	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	622	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	647	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	650	21	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	657	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	658	3	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	670	6	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	682	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	687	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	728	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	735	9	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	753	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	807	157	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	837	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	838	7	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	887	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	888	5	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	892	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	908	23	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	933	65	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	978	748	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	994	62	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	997	6	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	1043	25	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	1055	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	2393	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	A	2655	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	200	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	212	11	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	224	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	231	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	292	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	312	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	364	17	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	383	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	387	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	390	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	421	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	457	7	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	481	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	502	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	518	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	611	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	613	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	617	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	618	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	619	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	622	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	647	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	650	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	657	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	658	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	670	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	682	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	687	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	728	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	735	5	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	753	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	807	45	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	837	3	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	838	8	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	887	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	888	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	892	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	908	3	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	933	9	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	978	1677	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	994	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	997	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	1043	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	1055	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	2393	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	B	2655	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	200	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	212	4	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	224	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	231	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	292	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	312	7	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	364	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	383	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	387	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	390	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	421	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	457	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	481	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	502	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	518	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	611	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	613	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	617	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	618	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	619	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	622	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	647	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	650	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	657	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	658	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	670	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	682	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	687	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	728	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	735	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	753	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	807	26	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	837	2	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	838	3	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	887	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	888	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	892	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	908	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	933	52	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	978	535	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	994	1	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	997	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	1043	5	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	1055	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	2393	0	1
05118900*2009-09-02*14310*I	05118900	02/09/2009	P14	C	2655	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	200	79	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	212	5	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	312	31	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	313	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	383	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	391	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	421	5	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	451	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	457	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	502	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	518	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	608	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	611	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	622	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	650	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	657	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	679	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	682	20	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	687	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	719	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	735	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	753	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	757	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	793	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	801	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	807	660	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	836	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	838	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	888	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	906	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	908	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	933	29	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	978	47	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	994	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	1009	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	2395	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	2517	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	3168	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	9794	82	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	19280	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	200	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	212	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	312	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	313	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	383	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	391	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	421	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	451	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	457	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	502	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	518	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	608	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	611	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	622	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	650	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	657	37	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	679	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	682	13	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	687	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	719	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	735	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	753	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	757	8	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	793	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	801	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	807	170	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	836	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	838	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	888	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	906	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	908	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	933	8	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	978	33	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	994	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	1009	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	2395	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	2517	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	3168	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	9794	58	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	19280	3	1
