CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	287	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	312	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	317	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	364	360	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	390	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	397	4	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	421	17	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	443	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	451	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	457	232	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	474	40	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	496	6	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	613	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	617	24	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	619	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	622	4	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	623	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	650	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	657	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	658	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	670	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	679	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	682	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	691	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	735	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	740	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	801	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	807	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	822	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	856	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	880	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	888	189	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	906	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	933	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	967	50	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	994	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1009	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1028	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1051	15	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1056	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	5116	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	32271	48	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	69	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	197	11	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	212	24	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	241	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	249	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	311	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	313	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	317	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	390	20	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	397	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	399	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	421	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	443	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	457	5	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	474	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	509	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	611	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	613	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	617	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	618	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	619	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	622	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	623	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	650	18	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	657	80	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	658	96	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	679	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	682	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	690	16	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	691	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	719	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	735	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	757	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	801	1200	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	807	4	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	822	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	838	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	861	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	880	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	888	7	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	906	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	928	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	933	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	967	14	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	994	5	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	995	11	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	1009	10	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	1039	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	1051	8	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	1056	104	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	1089	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	3206	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	5116	10	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	9794	56	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	20393	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	A	32271	264	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	69	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	197	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	212	40	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	241	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	249	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	311	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	313	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	317	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	390	5	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	397	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	399	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	421	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	443	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	457	9	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	474	8	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	509	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	611	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	613	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	617	11	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	618	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	619	36	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	622	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	623	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	650	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	657	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	658	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	679	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	682	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	690	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	691	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	719	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	735	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	757	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	801	37	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	807	47	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	822	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	838	13	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	861	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	880	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	888	28	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	906	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	928	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	933	7	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	967	56	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	994	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	995	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	1009	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	1039	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	1051	19	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	1056	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	1089	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	3206	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	5116	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	9794	12	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	20393	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	B	32271	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	69	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	197	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	212	12	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	241	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	249	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	311	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	313	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	317	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	390	5	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	397	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	399	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	421	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	443	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	457	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	474	7	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	509	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	611	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	613	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	617	13	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	618	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	619	19	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	622	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	623	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	650	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	657	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	658	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	679	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	682	2	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	690	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	691	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	719	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	735	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	757	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	801	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	807	6	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	822	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	838	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	861	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	880	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	888	17	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	906	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	928	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	933	18	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	967	112	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	994	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	995	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	1009	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	1039	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	1051	18	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	1056	66	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	1089	3	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	3206	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	5116	0	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	9794	7	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	20393	1	1
05120000*2014-08-21*12350*I	05120000	21/08/2014	M14/3-11	C	32271	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	69	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	200	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	211	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	212	208	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	310	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	311	4	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	312	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	313	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	317	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	363	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	390	22	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	397	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	399	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	421	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	443	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	457	16	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	474	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	491	5	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	502	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	509	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	613	18	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	617	20	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	618	4	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	619	136	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	622	92	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	650	5	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	657	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	658	35	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	679	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	682	25	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	690	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	719	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	735	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	753	14	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	796	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	801	19	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	807	276	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	838	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	861	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	870	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	880	6	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	888	8	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	906	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	928	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	933	21	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	967	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	995	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	1004	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	1009	13	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	1051	156	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	1056	140	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	1077	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	2517	7	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	3170	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	3206	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	5116	24	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	9794	58	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	19280	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	A	32271	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	69	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	200	6	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	211	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	212	21	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	310	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	311	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	312	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	313	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	317	5	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	363	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	390	10	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	397	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	399	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	421	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	443	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	457	4	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	474	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	491	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	502	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	509	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	613	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	617	4	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	618	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	619	7	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	622	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	650	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	657	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	658	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	679	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	682	10	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	690	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	719	68	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	735	5	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	753	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	796	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	801	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	807	26	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	838	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	861	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	870	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	880	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	888	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	906	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	928	2	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	933	40	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	967	227	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	995	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	1004	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	1009	7	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	1051	17	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	1056	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	1077	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	2517	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	3170	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	3206	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	5116	0	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	9794	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	19280	3	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	B	32271	8	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	C	69	1	1
05120000*2013-09-12*12934*I	05120000	12/09/2013	M14/3-11	C	200	1	1
