CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	502	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	618	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	619	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	622	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	623	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	650	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	682	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	783	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	801	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	807	136	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	837	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	840	100	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	880	245	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	892	7	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	906	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	908	10	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	928	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	933	200	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	978	10	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	1028	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	1043	5	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	1056	32	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	1089	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	3170	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	3202	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	3206	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	200	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	239	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	311	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	312	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	457	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	502	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	618	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	619	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	622	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	623	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	650	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	682	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	783	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	801	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	807	46	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	837	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	840	17	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	880	344	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	892	54	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	906	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	908	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	928	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	933	84	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	978	88	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	1028	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	1043	72	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	1056	66	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	1089	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	3170	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	3202	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	B	3206	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	200	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	239	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	311	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	312	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	457	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	502	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	618	10	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	619	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	622	2	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	623	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	650	6	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	682	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	783	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	801	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	807	156	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	837	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	840	8	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	880	42	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	892	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	906	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	908	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	928	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	933	20	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	978	185	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	1028	3	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	1043	42	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	1056	440	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	1089	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	3170	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	3202	1	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	C	3206	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	200	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	311	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	312	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	322	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	364	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	457	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	502	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	618	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	619	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	622	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	623	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	650	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	678	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	682	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	687	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	719	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	753	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	757	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	783	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	793	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	807	104	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	819	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	837	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	838	17	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	880	19	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	892	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	906	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	908	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	928	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	933	2880	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	978	3136	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1004	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1028	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1043	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1056	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1077	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3111	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3206	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	200	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	311	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	312	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	322	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	364	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	457	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	502	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	618	6	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	619	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	622	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	623	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	650	26	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	678	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	682	12	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	687	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	719	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	753	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	757	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	783	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	793	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	807	14	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	819	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	837	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	838	10	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	880	300	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	892	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	906	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	908	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	928	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	933	148	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	978	4080	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1004	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1028	15	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1043	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1056	116	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1077	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3111	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3206	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	200	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	311	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	312	12	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	322	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	364	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	457	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	502	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	618	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	619	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	622	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	623	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	650	14	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	678	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	682	7	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	687	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	719	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	753	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	757	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	783	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	793	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	807	19	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	819	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	837	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	838	28	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	880	87	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	892	9	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	906	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	908	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	928	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	933	241	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	978	8118	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1004	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1028	24	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1043	122	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1056	180	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1077	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3111	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3206	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	183	7	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	200	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	212	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	263	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	312	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	364	106	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	450	101	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	457	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	491	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	502	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	608	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	618	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	622	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	625	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	650	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	679	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	682	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	687	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	719	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	725	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	757	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	783	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	801	86	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	807	69	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	819	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	824	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	831	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	837	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	838	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	880	29	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	888	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	892	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	906	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	908	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	928	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	933	41	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	978	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	997	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1004	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1033	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1043	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	2395	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	2971	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	3166	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	183	6	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	200	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	212	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	263	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	312	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	364	263	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	450	138	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	457	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	491	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	502	5	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	608	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	618	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	622	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	625	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	650	13	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	679	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	682	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	687	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	719	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	725	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	757	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	783	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	801	50	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	807	44	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	819	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	824	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	831	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	837	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	838	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	880	67	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	888	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	892	16	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	906	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	908	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	928	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	933	65	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	978	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	997	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1004	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1033	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1043	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	2395	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	2971	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	3166	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	183	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	200	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	212	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	263	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	312	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	364	87	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	450	79	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	457	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	491	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	502	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	608	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	618	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	622	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	625	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	650	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	679	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	682	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	687	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	719	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	725	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	757	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	783	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	801	14	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	807	68	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	819	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	824	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	831	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	837	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	838	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	880	39	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	888	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	892	3	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	906	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	908	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	928	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	933	70	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	978	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	997	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1004	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1033	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1043	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	2395	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	2971	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	3166	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	183	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	200	2	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	212	6	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	221	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	364	19	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	421	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	450	3	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	650	1	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	682	1	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	757	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	801	1	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	807	288	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	831	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	881	378	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	888	1	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	892	10	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	978	0	1
05119065*2008-07-22*14522*I	05119065	22/07/2008	TP14	A	1028	0	1
