CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	757	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	759	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	765	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	773	4	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	794	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	801	12	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	807	281	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	819	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	839	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	840	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	848	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	887	198	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	888	135	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	892	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	906	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	933	13	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	967	16	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	978	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	994	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1028	9	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1043	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1051	101	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1055	12	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1064	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	1089	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	3110	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	3146	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	3206	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	3207	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	3326	2	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	20549	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	24007	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	B	33844	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	69	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	198	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	200	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	212	15	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	221	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	239	24	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	263	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	305	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	310	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	311	12	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	312	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	318	4	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	322	7	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	363	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	364	141	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	383	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	399	2	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	404	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	421	4	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	443	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	451	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	457	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	481	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	502	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	509	27	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	515	4	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	608	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	615	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	617	4	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	618	17	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	619	110	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	622	8	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	623	13	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	626	5	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	650	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	678	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	679	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	682	2	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	719	8	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	721	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	749	11	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	753	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	757	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	759	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	765	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	773	10	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	794	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	801	28	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	807	83	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	819	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	839	1	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	840	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	848	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	887	105	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	888	92	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	892	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	906	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	933	25	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	967	51	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	978	10	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	994	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1028	12	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1043	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1051	46	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1055	9	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1064	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	1089	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	3110	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	3146	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	3206	3	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	3207	2	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	3326	2	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	20549	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	24007	0	1
05234900*2015-09-22*10978*I	05234900	22/09/2015	M14/1	C	33844	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	69	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	183	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	189	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	198	78	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	207	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	211	368	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	212	26	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	221	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	238	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	239	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	263	304	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	311	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	318	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	364	142	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	399	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	404	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	421	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	443	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	451	122	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	457	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	473	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	481	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	502	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	509	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	515	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	608	5	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	611	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	617	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	618	132	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	619	54	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	622	242	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	623	5	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	624	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	626	5	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	650	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	670	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	678	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	682	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	721	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	749	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	757	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	759	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	801	12	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	807	17	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	839	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	887	96	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	888	268	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	906	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	928	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	933	31	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	967	31	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	978	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	994	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	1028	14	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	1051	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	1055	15	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	1064	8	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	1089	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	3326	17	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	9813	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	A	19280	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	69	7	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	183	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	189	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	198	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	207	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	211	5	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	212	29	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	221	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	238	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	239	104	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	263	29	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	311	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	318	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	364	68	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	399	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	404	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	421	8	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	443	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	451	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	457	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	473	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	481	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	502	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	509	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	515	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	608	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	611	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	617	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	618	10	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	619	31	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	622	7	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	623	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	624	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	626	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	650	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	670	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	678	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	682	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	721	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	749	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	757	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	759	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	801	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	807	49	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	839	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	887	36	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	888	125	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	906	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	928	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	933	5	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	967	10	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	978	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	994	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	1028	89	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	1051	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	1055	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	1064	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	1089	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	3326	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	9813	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	B	19280	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	69	6	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	183	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	189	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	198	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	207	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	211	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	212	6	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	221	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	238	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	239	24	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	263	101	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	311	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	318	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	364	65	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	399	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	404	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	421	8	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	443	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	451	9	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	457	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	473	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	481	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	502	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	509	4	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	515	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	608	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	611	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	617	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	618	13	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	619	59	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	622	7	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	623	11	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	624	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	626	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	650	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	670	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	678	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	682	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	721	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	749	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	757	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	759	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	801	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	807	56	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	839	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	887	125	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	888	150	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	906	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	928	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	933	18	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	967	11	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	978	2	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	994	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	1028	77	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	1051	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	1055	1	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	1064	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	1089	3	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	3326	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	9813	0	1
05234900*2014-09-16*12279*I	05234900	16/09/2014	M14/1	C	19280	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	14	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	46	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	69	2	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	183	5	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	189	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	190	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	200	2	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	207	2	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	211	93	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	212	16	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	221	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	239	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	263	16	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	305	3	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	314	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	321	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	364	107	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	383	2	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	390	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	404	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	421	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	443	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	451	22	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	457	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	496	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	502	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	509	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	581	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	613	4	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	615	3	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	618	63	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	619	267	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	622	97	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	623	21	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	626	6	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	650	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	670	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	749	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	753	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	773	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	801	27	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	807	285	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	819	0	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	837	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	839	3	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	840	9	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	887	45	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	888	359	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	892	2	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	906	3	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	933	42	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	967	9	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	978	3	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	994	1	1
05234900*2013-09-27*12879*I	05234900	27/09/2013	M14/1	A	1028	5	1
