CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	801	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	807	47	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	819	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	831	6	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	839	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	840	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	888	2	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	892	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	906	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	933	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	978	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	998	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	1043	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	1051	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	1056	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	1077	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	2517	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	2611	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	3127	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	3159	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	3170	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	3202	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	3206	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	B	20383	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	183	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	200	27	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	212	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	223	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	224	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	241	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	276	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	312	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	313	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	364	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	390	2	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	421	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	450	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	457	12	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	473	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	608	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	617	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	619	5	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	622	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	623	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	625	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	650	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	657	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	670	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	682	2	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	753	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	757	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	801	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	807	108	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	819	2	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	831	4	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	839	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	840	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	888	8	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	892	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	906	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	933	5	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	978	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	998	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	1043	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	1051	9	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	1056	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	1077	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	2517	1	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	2611	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	3127	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	3159	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	3170	3	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	3202	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	3206	0	1
05119050*2014-06-20*12343*I	05119050	20/06/2014	P14	C	20383	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	200	13	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	212	328	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	224	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	311	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	312	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	317	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	390	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	399	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	421	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	450	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	457	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	502	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	608	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	618	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	619	20	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	622	54	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	625	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	650	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	657	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	679	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	682	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	719	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	753	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	801	23	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	807	166	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	819	6	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	831	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	838	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	843	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	880	60	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	888	14	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	892	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	933	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	978	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1043	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1051	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1071	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	9794	27	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	200	6	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	212	11	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	224	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	311	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	312	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	317	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	390	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	399	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	421	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	450	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	457	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	502	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	608	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	618	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	619	49	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	622	18	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	625	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	650	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	657	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	679	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	682	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	719	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	753	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	801	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	807	108	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	819	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	831	7	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	838	38	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	843	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	880	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	888	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	892	18	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	933	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	978	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1043	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1051	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1071	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	9794	9	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	200	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	212	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	224	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	311	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	312	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	317	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	390	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	399	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	421	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	450	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	457	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	502	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	608	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	618	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	619	74	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	622	52	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	625	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	650	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	657	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	679	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	682	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	719	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	753	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	801	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	807	188	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	819	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	831	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	838	34	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	843	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	880	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	888	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	892	42	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	933	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	978	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1043	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1051	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1071	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	9794	8	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	212	34	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	223	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	224	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	231	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	235	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	241	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	286	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	311	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	312	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	313	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	317	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	363	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	364	72	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	383	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	390	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	421	6	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	450	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	451	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	457	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	502	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	617	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	619	6	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	622	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	623	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	625	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	657	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	670	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	678	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	682	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	691	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	719	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	801	10	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	807	176	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	819	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	831	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	837	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	838	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	880	9	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	888	92	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	906	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	933	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1009	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1042	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1043	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1044	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1051	15	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1075	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1089	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	3206	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	3326	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	23417	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	212	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	223	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	224	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	231	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	235	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	241	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	286	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	311	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	312	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	313	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	317	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	363	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	364	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	383	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	390	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	421	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	450	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	451	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	457	14	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	502	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	617	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	619	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	622	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	623	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	625	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	657	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	670	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	678	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	682	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	691	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	719	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	801	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	807	432	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	819	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	831	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	837	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	838	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	880	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	888	35	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	906	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	933	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1009	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1042	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1043	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1044	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1051	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1075	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1089	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	3206	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	3326	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	23417	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	212	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	223	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	224	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	231	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	235	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	241	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	286	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	311	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	312	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	313	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	317	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	363	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	364	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	383	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	390	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	421	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	450	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	451	9	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	457	30	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	502	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	617	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	619	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	622	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	623	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	625	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	657	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	670	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	678	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	682	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	691	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	719	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	801	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	807	88	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	819	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	831	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	837	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	838	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	880	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	888	100	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	906	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	933	92	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1009	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1042	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1043	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1044	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1051	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1075	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1089	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	3206	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	3326	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	23417	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	212	27	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	286	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	310	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	311	6	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	312	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	363	4	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	364	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	387	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	457	25	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	502	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	608	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	611	12	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	617	22	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	619	40	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	622	20	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	623	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	657	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	658	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	678	2	1
