CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	753	3	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	801	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	807	217	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	837	2	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	838	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	880	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	908	2	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	928	11	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	933	5	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	978	3	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	994	5	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	1004	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	1033	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	2655	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	5116	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	A	5151	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	193	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	212	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	292	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	336	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	364	4	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	457	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	611	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	618	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	650	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	657	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	670	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	753	3	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	801	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	807	81	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	837	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	838	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	880	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	908	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	928	17	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	933	13	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	978	3	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	994	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	1004	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	1033	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	2655	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	5116	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	B	5151	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	193	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	212	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	292	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	336	10	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	364	80	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	457	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	611	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	618	1	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	650	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	657	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	670	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	753	3	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	801	5	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	807	97	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	837	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	838	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	880	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	908	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	928	4	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	933	53	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	978	159	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	994	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	1004	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	1033	7	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	2655	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	5116	0	1
05151975*2009-08-27*14316*I	05151975	27/08/2009	P14	C	5151	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	200	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	212	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	221	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	223	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	224	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	231	22	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	287	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	311	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	364	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	383	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	390	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	457	16	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	613	5	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	617	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	618	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	622	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	650	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	682	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	725	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	735	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	753	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	801	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	807	55	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	838	21	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	880	51	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	888	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	892	157	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	906	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	908	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	928	9	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	933	81	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	973	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1043	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1051	6	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1055	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	3111	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	33844	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	200	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	212	19	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	221	29	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	223	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	224	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	231	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	287	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	311	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	364	12	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	383	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	390	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	457	27	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	613	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	617	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	618	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	622	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	650	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	682	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	725	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	735	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	753	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	801	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	807	28	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	838	28	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	880	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	888	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	892	14	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	906	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	908	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	928	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	933	111	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	973	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1043	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1051	23	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1055	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	3111	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	33844	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	200	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	212	76	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	221	45	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	223	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	224	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	231	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	287	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	311	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	364	33	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	383	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	390	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	457	15	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	613	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	617	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	618	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	622	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	650	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	682	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	725	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	735	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	753	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	801	13	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	807	26	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	838	8	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	880	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	888	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	892	6	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	906	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	908	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	928	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	933	37	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	973	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1043	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1051	20	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1055	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	3111	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	33844	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	183	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	193	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	200	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	212	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	223	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	231	12	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	311	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	312	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	313	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	317	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	383	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	421	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	451	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	457	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	611	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	613	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	617	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	619	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	650	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	657	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	682	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	693	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	719	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	725	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	740	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	753	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	757	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	793	5	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	801	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	807	424	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	819	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	838	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	846	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	847	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	856	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	880	150	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	888	168	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	906	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	928	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	933	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	978	12	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	994	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	997	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1009	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1028	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1042	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1043	9	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1051	60	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1054	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1055	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1071	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1089	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	2395	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	3168	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	3206	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	9794	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	183	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	193	24	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	200	52	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	212	36	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	223	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	231	39	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	311	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	312	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	313	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	317	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	383	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	421	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	451	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	457	9	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	611	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	613	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	617	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	619	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	650	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	657	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	682	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	693	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	719	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	725	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	740	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	753	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	757	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	793	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	801	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	807	209	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	819	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	838	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	846	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	847	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	856	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	880	108	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	888	105	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	906	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	928	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	933	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	978	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	994	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	997	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1009	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1028	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1042	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1043	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1051	18	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1054	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1055	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1071	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1089	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	2395	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	3168	5	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	3206	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	9794	140	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	183	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	193	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	200	194	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	212	354	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	223	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	231	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	311	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	312	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	313	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	317	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	383	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	421	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	451	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	457	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	611	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	613	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	617	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	619	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	650	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	657	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	682	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	693	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	719	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	725	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	740	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	753	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	757	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	793	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	801	568	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	807	348	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	819	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	838	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	846	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	847	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	856	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	880	18	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	888	228	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	906	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	928	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	933	7	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	978	14	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	994	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	997	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1009	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1028	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1042	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1043	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1051	86	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1054	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1055	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1071	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1089	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	2395	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	3168	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	3206	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	9794	808	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	200	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	212	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	221	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	224	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	231	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	245	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	311	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	312	13	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	383	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	390	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	457	28	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	613	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	622	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	650	58	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	719	3	1
