CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	682	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	735	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	757	37	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	801	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	807	61	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	819	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	831	7	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	861	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	870	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	880	19	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	887	298	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	892	219	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	906	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	908	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	918	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	928	16	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	933	281	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	972	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	978	45	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	982	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	994	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1009	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1028	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1043	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1055	8	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1071	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1089	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	2393	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	2517	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3127	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3206	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	9785	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	19280	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	33844	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	183	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	200	220	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	211	20	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	212	30	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	224	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	286	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	364	9	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	457	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	617	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	618	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	619	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	623	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	625	7	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	650	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	657	26	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	759	81	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	806	430	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	807	236	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	822	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	840	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	856	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	861	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	880	66	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	887	230	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	892	2592	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	906	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	912	7	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	914	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	919	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	928	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	933	66	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	978	15	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	994	84	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1015	5	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1016	152	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1020	5	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1028	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1030	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1042	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1043	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1051	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1056	462	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	1072	5	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	3127	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	3130	44	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	3159	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	3206	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	9813	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	A	20676	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	183	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	200	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	211	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	212	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	224	9	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	286	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	364	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	457	26	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	617	7	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	618	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	619	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	623	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	625	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	650	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	657	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	759	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	806	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	807	286	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	822	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	840	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	856	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	861	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	880	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	887	68	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	892	279	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	906	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	912	23	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	914	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	919	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	928	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	933	182	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	978	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	994	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1015	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1016	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1020	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1028	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1030	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1042	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1043	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1051	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1056	72	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	1072	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	3127	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	3130	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	3159	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	3206	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	9813	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	B	20676	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	183	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	200	91	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	211	17	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	212	16	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	224	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	286	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	364	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	457	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	617	9	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	618	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	619	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	623	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	625	4	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	650	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	657	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	759	113	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	806	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	807	513	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	822	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	840	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	856	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	861	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	880	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	887	41	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	892	599	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	906	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	912	30	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	914	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	919	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	928	16	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	933	265	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	978	37	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	994	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1015	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1016	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1020	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1028	8	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1030	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1042	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1043	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1051	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1056	185	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	1072	2	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	3127	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	3130	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	3159	3	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	3206	0	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	9813	1	1
06121020*2012-09-19*15857*I	06121020	19/09/2012	TP6	C	20676	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	183	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	200	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	212	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	364	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	457	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	617	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	618	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	619	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	625	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	657	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	682	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	704	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	757	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	783	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	807	178	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	831	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	861	13	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	870	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	880	99	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	887	24	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	892	535	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	906	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	908	6	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	928	18	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	933	269	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	972	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	978	858	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	994	116	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	997	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1009	15	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1030	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1042	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1043	9	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1054	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1055	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1071	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1087	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1089	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	3206	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	33844	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	183	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	200	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	212	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	364	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	457	16	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	617	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	618	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	619	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	625	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	657	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	682	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	704	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	757	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	783	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	807	348	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	831	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	861	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	870	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	880	39	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	887	1623	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	892	2262	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	906	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	908	7	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	928	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	933	417	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	972	21	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	978	1983	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	994	12	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	997	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1009	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1030	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1042	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1043	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1054	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1055	7	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1071	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1087	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1089	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	3206	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	33844	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	183	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	200	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	212	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	364	10	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	457	5	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	617	8	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	618	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	619	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	625	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	657	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	682	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	704	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	757	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	783	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	807	49	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	831	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	861	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	870	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	880	5	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	887	603	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	892	975	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	906	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	908	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	928	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	933	617	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	972	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	978	328	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	994	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	997	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1009	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1030	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1042	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1043	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1054	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1055	15	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1071	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1087	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1089	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	3206	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	33844	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	183	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	200	14	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	211	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	212	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	364	54	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	457	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	617	7	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	618	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	619	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	623	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	625	12	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	650	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	682	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	759	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	801	338	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	807	127	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	819	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	840	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	880	37	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	887	45	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	892	85	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	912	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	914	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	928	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	933	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	972	7	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	973	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	978	10	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	994	8	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1015	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1020	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1054	76	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1055	80	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1072	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1089	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	2884	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3168	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3170	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3202	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3206	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	9785	22	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	9813	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	183	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	200	11	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	211	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	212	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	364	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	457	4	1
